"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.reg.1","RIC V Regalianus 1","ric.5.reg.1","","260","260","Regalianus","","Antoninien","","","Frappé","Argent","Carnuntum","Monnaie","Regalianus||Sulpicia Dryantilla","Pannonie","","","","","IMP C RE[……]","Bust of Regalianus, radiate, draped, right","CONCOR(rev. D)IA AVGG","Regalianus and Dryantilla, standing facing each other; between, altar","","","2016-08-31T07:50:59Z"
"http://numismatics.org/ocre/id/ric.5.reg.2","RIC V Regalianus 2","ric.5.reg.2","","260","260","Regalianus","","Antoninien","","","Frappé","Argent","Carnuntum","Monnaie","Regalianus||Sulpicia Dryantilla","Pannonie","","","","","IMP C P C RE[……]","Bust of Regalianus, radiate, draped, right","CONCOR(rev. D)IA AVGG","Regalianus and Dryantilla, standing facing each other; between, altar","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.reg.3","RIC V Regalianus 3","ric.5.reg.3","","260","260","Regalianus","Fides","Antoninien","","","Frappé","Argent","Carnuntum","Monnaie","Regalianus","Pannonie","","","","","IMP C P C REGALIANVS […]","Bust of Regalianus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.reg.4","RIC V Regalianus 4","ric.5.reg.4","","260","260","Regalianus","Jupiter","Antoninien","","","Frappé","Argent","Carnuntum","Monnaie","Regalianus","Pannonie","","","","","[…] C P C REGALIANV[TORI]","Bust of Regalianus, radiate, draped, right","[…]VICO [ANTONINVS]","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.reg.5","RIC V Regalianus 5","ric.5.reg.5","","260","260","Regalianus","Liberalitas","Antoninien","","","Frappé","Argent","Carnuntum","Monnaie","Regalianus","Pannonie","","","","","IMP C P […III COSI]VS AVG","Bust of Regalianus, radiate, draped, right","LIBERALITA[ERM]","Liberalitas, draped, standing left, holding purse in right hand and sceptre in left hand","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.reg.6","RIC V Regalianus 6","ric.5.reg.6","","260","260","Regalianus","Libertas","Antoninien","","","Frappé","Argent","Carnuntum","Monnaie","Regalianus","Pannonie","","","","","IMP C P C REGALIANVS AVG","Bust of Regalianus, radiate, draped, right","LIBERLAS AVGG","Libertas, draped, standing left, holding pileus in right hand and sceptre in left hand","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.reg.6_bis","RIC V Regalianus 6 (bis)","ric.5.reg.6_bis","","260","260","Regalianus","Sol","Antoninien","","","Frappé","Argent","Carnuntum","Monnaie","Regalianus","Pannonie","","","","","IMP C P C REGALIANV[…]","Bust of Regalianus, radiate, draped, right","ORIENS AVG","Sol, standing front, head right, raising right hand and holding whip in left hand","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.reg.7","RIC V Regalianus 7","ric.5.reg.7","","260","260","Regalianus","Sol","Antoninien","","","Frappé","Argent","Carnuntum","Monnaie","Regalianus","Pannonie","","","","","IMP C P C REGALIANVS AVG","Bust of Regalianus, radiate, draped, right","ORIENS AVGG","Sol, standing front, head right, raising right hand and holding whip in left hand","","","2016-08-31T07:51:01Z"
"http://numismatics.org/ocre/id/ric.5.reg.8","RIC V Regalianus 8","ric.5.reg.8","","260","260","Regalianus","Providentia","Antoninien","","","Frappé","Argent","Carnuntum","Monnaie","Regalianus","Pannonie","","","","","[…]REGALIAN[…]","Bust of Regalianus, radiate, draped, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding ears of corn in right hand and cornucopiae in left hand; at foot, modius","","","2016-08-31T07:51:01Z"
"http://numismatics.org/ocre/id/ric.5.dry.1","RIC V Dryantilla 1","ric.5.dry.1","","260","260","Sulpicia Dryantilla","Aequitas","Antoninien","","","Frappé","Argent","Carnuntum","Monnaie","Sulpicia Dryantilla","Pannonie","","","","","SVLP DRYANTILLA AVG","Bust of Dryantilla, diademed, draped, right, on crescent","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and double cornucopiae in left hand","","","2016-08-31T07:51:01Z"
"http://numismatics.org/ocre/id/ric.5.dry.2","RIC V Dryantilla 2","ric.5.dry.2","","260","260","Sulpicia Dryantilla","Juno","Antoninien","","","Frappé","Argent","Carnuntum","Monnaie","Sulpicia Dryantilla","Pannonie","","","","","SVLP DRYANTILLA AVG","Bust of Dryantilla, diademed, draped, right, on crescent","IVNO REGINA or IVNONI REGINA","Juno, draped, standing left, holding uncertain object in right hand and double cornucopiae in left hand","","","2016-08-31T07:51:01Z"
