"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.160","RIC II, Part 3 (second edition) Hadrian 160","ric.2_3(2).hdn.160","","118","118","Hadrian","Annona","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // ANNONA AVG (in exergue) // S C (in field)","Annona standing left, holding corn ears and cornucopia; at feet to left, modius, corn ears, and poppy; behind right, prow of ship","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.162","RIC II, Part 3 (second edition) Hadrian 162","ric.2_3(2).hdn.162","","118","118","Hadrian","Annona","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // ANNONA AVG (in exergue) // S C (in field)","Annona standing right, holding cornucopia; at feet to left, modius, corn ears, and poppy; behind right, prow of ship","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.178","RIC II, Part 3 (second edition) Hadrian 178","ric.2_3(2).hdn.178","","118","118","Hadrian","Annona","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES III // ANNONA AVG (in exergue) // S C (in field)","Annona standing left, holding corn ears and cornucopia; at feet to left, modius, corn ears, and poppy; behind right, prow of ship","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.233","RIC II, Part 3 (second edition) Hadrian 233","ric.2_3(2).hdn.233","","119","120","Hadrian","Annona","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // ANNONA AVG (in exergue) // S C (in field)","Annona standing left, holding corn ears and cornucopia; at feet to left, modius, corn ears, and poppy; behind right, prow of ship","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1171","RIC II, Part 3 (second edition) Hadrian 1171","ric.2_3(2).hdn.1171","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI / AVG P P // COS III (in exergue) // S C (in field)","Ship, left","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1172","RIC II, Part 3 (second edition) Hadrian 1172","ric.2_3(2).hdn.1172","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI / AVG P P // COS III (in exergue) // S C (in field) or FELICITATI / AVGVS // COS III (in exergue) // S C (in field)","Ship, left","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1172-1173","RIC II, Part 3 (second edition) Hadrian 1172-1173","ric.2_3(2).hdn.1172-1173","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI / AVG P P // COS III (in exergue) // S C (in field) or FELICITATI / AVGVS // COS III (in exergue) // S C (in field)","Ship, left","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1173","RIC II, Part 3 (second edition) Hadrian 1173","ric.2_3(2).hdn.1173","","129","130","Hadrian","Clementia","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI / AVG P P // COS III (in exergue) // S C (in field) or FELICITATI / AVGVS // COS III (in exergue) // S C (in field)","Ship, left","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1176","RIC II, Part 3 (second edition) Hadrian 1176","ric.2_3(2).hdn.1176","","129","130","Hadrian","Clementia","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","FELICITATI / AVG P P // COS III (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1282","RIC II, Part 3 (second edition) Hadrian 1282","ric.2_3(2).hdn.1282","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1282-1284","RIC II, Part 3 (second edition) Hadrian 1282-1284","ric.2_3(2).hdn.1282-1284","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped, left, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1283","RIC II, Part 3 (second edition) Hadrian 1283","ric.2_3(2).hdn.1283","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1284","RIC II, Part 3 (second edition) Hadrian 1284","ric.2_3(2).hdn.1284","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1285","RIC II, Part 3 (second edition) Hadrian 1285","ric.2_3(2).hdn.1285","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1285-1298","RIC II, Part 3 (second edition) Hadrian 1285-1298","ric.2_3(2).hdn.1285-1298","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right | Head of Hadrian, right | Head of Hadrian, laureate, left | Head of Hadrian, left | Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped, left, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side | Bust of Hadrian, draped and cuirassed, right, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1286","RIC II, Part 3 (second edition) Hadrian 1286","ric.2_3(2).hdn.1286","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1287","RIC II, Part 3 (second edition) Hadrian 1287","ric.2_3(2).hdn.1287","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1288","RIC II, Part 3 (second edition) Hadrian 1288","ric.2_3(2).hdn.1288","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1289","RIC II, Part 3 (second edition) Hadrian 1289","ric.2_3(2).hdn.1289","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, right","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1290","RIC II, Part 3 (second edition) Hadrian 1290","ric.2_3(2).hdn.1290","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, cuirassed, right, viewed from front","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1291","RIC II, Part 3 (second edition) Hadrian 1291","ric.2_3(2).hdn.1291","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1292","RIC II, Part 3 (second edition) Hadrian 1292","ric.2_3(2).hdn.1292","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1293","RIC II, Part 3 (second edition) Hadrian 1293","ric.2_3(2).hdn.1293","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1294","RIC II, Part 3 (second edition) Hadrian 1294","ric.2_3(2).hdn.1294","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1295","RIC II, Part 3 (second edition) Hadrian 1295","ric.2_3(2).hdn.1295","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1296","RIC II, Part 3 (second edition) Hadrian 1296","ric.2_3(2).hdn.1296","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1297","RIC II, Part 3 (second edition) Hadrian 1297","ric.2_3(2).hdn.1297","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
