"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.5.val_i.83A.1","RIC V Valerian 83A: Subtype 1","ric.5.val_i.83A.1","","257","257","Valerianus||Gallienus","Apollo","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Valerianus","İtalya","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.1","RIC V Valerian 83B: Subtype 1","ric.5.val_i.83B.1","","257","257","Valerianus||Gallienus","Apollo","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Valerianus","İtalya","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.1","RIC V Valerian 84A: Subtype 1","ric.5.val_i.84A.1","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Valerianus","İtalya","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.1","RIC V Valerian 84B: Subtype 1","ric.5.val_i.84B.1","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Valerianus","İtalya","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85a.1","RIC V Valerian 85a: Subtype 1","ric.5.val_i.85a.1","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Valerianus","İtalya","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85c.1","RIC V Valerian 85c: Subtype 1","ric.5.val_i.85c.1","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Valerianus","İtalya","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).48.1","RIC V Salonina 48: Subtype 1","ric.5.sala(1).48.1","","257","258","Valerianus||Gallienus","Venus||Cupid","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Cornelia Salonina","İtalya","","","Q","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","Q","2015-06-10T02:38:53Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).48","RIC V Salonina 48","ric.5.sala(1).48","","257","258","Valerianus||Gallienus","Venus||Cupid","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Cornelia Salonina","İtalya","","","Q","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","Q","2015-06-10T02:38:52Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).55.1","RIC V Salonina 55: Subtype 1","ric.5.sala(1).55.1","","257","258","Valerianus||Gallienus","Venus||Cupid","As","","","Darp","Tunç","Antik Roma","madenî para","Cornelia Salonina","İtalya","","","Q","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","Q","2015-06-10T02:38:54Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).55","RIC V Salonina 55","ric.5.sala(1).55","","257","258","Valerianus||Gallienus","Venus||Cupid","As","","","Darp","Tunç","Antik Roma","madenî para","Cornelia Salonina","İtalya","","","Q||VI","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","Q||VI","2015-06-10T02:38:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161(a).2","RIC V Gallienus 161(a): Subtype 2","ric.5.gall(2).161(a).2","http://numismatics.org/ocre/id/ric.5.gall(2).161(a)","260","268","Gallienus","Abundantia","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, holding club","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","Q","2015-06-10T02:20:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161a.2","RIC V Gallienus 161a: Subtype 2","ric.5.gall(2).161a.2","http://numismatics.org/ocre/id/ric.5.gall(2).161a","260","268","Gallienus","Abundantia","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","Q","2015-06-10T02:20:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161f.2","RIC V Gallienus 161f: Subtype 2","ric.5.gall(2).161f.2","http://numismatics.org/ocre/id/ric.5.gall(2).161f","260","268","Gallienus","Abundantia","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","Q","2015-06-10T02:20:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161k.2","RIC V Gallienus 161k: Subtype 2","ric.5.gall(2).161k.2","","260","268","Gallienus","Abundantia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","Q","2015-06-10T02:20:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161l.2","RIC V Gallienus 161l: Subtype 2","ric.5.gall(2).161l.2","","260","268","Gallienus","Abundantia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, left","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","Q","2015-06-10T02:20:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162(a).2","RIC V Gallienus 162(a): Subtype 2","ric.5.gall(2).162(a).2","","260","268","Gallienus","Abundantia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, left","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","Q","2015-06-10T02:20:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162a.2","RIC V Gallienus 162a: Subtype 2","ric.5.gall(2).162a.2","","260","268","Gallienus","Abundantia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","Q","2015-06-10T02:20:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162f.2","RIC V Gallienus 162f: Subtype 2","ric.5.gall(2).162f.2","","260","268","Gallienus","Abundantia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","Q","2015-06-10T02:20:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162k.2","RIC V Gallienus 162k: Subtype 2","ric.5.gall(2).162k.2","","260","268","Gallienus","Abundantia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","Q","2015-06-10T02:20:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)A.4","RIC V Gallienus 197(a)A: Subtype 4","ric.5.gall(2).197(a)A.4","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)B.4","RIC V Gallienus 197(a)B: Subtype 4","ric.5.gall(2).197(a)B.4","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C.4","RIC V Gallienus 197(a)C: Subtype 4","ric.5.gall(2).197(a)C.4","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cA.4","RIC V Gallienus 197cA: Subtype 4","ric.5.gall(2).197cA.4","http://numismatics.org/ocre/id/ric.5.gall(2).197cA","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cB.4","RIC V Gallienus 197cB: Subtype 4","ric.5.gall(2).197cB.4","http://numismatics.org/ocre/id/ric.5.gall(2).197cB","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cC.4","RIC V Gallienus 197cC: Subtype 4","ric.5.gall(2).197cC.4","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197fA.4","RIC V Gallienus 197fA: Subtype 4","ric.5.gall(2).197fA.4","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197fB.4","RIC V Gallienus 197fB: Subtype 4","ric.5.gall(2).197fB.4","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197fC.4","RIC V Gallienus 197fC: Subtype 4","ric.5.gall(2).197fC.4","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:37Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197kA.4","RIC V Gallienus 197kA: Subtype 4","ric.5.gall(2).197kA.4","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197kB.4","RIC V Gallienus 197kB: Subtype 4","ric.5.gall(2).197kB.4","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197kC.4","RIC V Gallienus 197kC: Subtype 4","ric.5.gall(2).197kC.4","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:39Z"
