"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1768","RIC II, Part 3 (second edition) Hadrian 1768","ric.2_3(2).hdn.1768","","130","133","Hadrian","Judea","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG IVDAEAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, two or three children, or instead, two children holding palms flank altar","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1768-1769","RIC II, Part 3 (second edition) Hadrian 1768-1769","ric.2_3(2).hdn.1768-1769","","130","133","Hadrian","Judea","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG IVDAEAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, two or three children, or instead, two children holding palms flank altar","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1769","RIC II, Part 3 (second edition) Hadrian 1769","ric.2_3(2).hdn.1769","","130","133","Hadrian","Judea","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG IVDAEAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, two or three children, or instead, two children holding palms flank altar","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1770","RIC II, Part 3 (second edition) Hadrian 1770","ric.2_3(2).hdn.1770","","130","133","Hadrian","Judea","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG IVDAEAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, two or three children","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1770-1773","RIC II, Part 3 (second edition) Hadrian 1770-1773","ric.2_3(2).hdn.1770-1773","","130","133","Hadrian","Judea","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG IVDAEAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, two or three children","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1771","RIC II, Part 3 (second edition) Hadrian 1771","ric.2_3(2).hdn.1771","","130","133","Hadrian","Judea","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVI AVG IVDAEAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, two or three children","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1772","RIC II, Part 3 (second edition) Hadrian 1772","ric.2_3(2).hdn.1772","","130","133","Hadrian","Judea","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","ADVENTVI AVG IVDAEAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, two or three children","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1773","RIC II, Part 3 (second edition) Hadrian 1773","ric.2_3(2).hdn.1773","","130","133","Hadrian","Judea","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG IVDAEAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, two or three children","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1774","RIC II, Part 3 (second edition) Hadrian 1774","ric.2_3(2).hdn.1774","","130","133","Hadrian","Judea","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","IVDAEA (in exergue) // S C (in field)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, three children, holding palms","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1774-1775","RIC II, Part 3 (second edition) Hadrian 1774-1775","ric.2_3(2).hdn.1774-1775","","130","133","Hadrian","Judea","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","IVDAEA (in exergue) // S C (in field)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, three children, holding palms","","","2022-01-20T02:44:06Z"
