"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.3.m_aur.755","RIC III Marcus Aurelius 755","ric.3.m_aur.755","","164","180","Марк Аврелий","Concordia","Ауреус","","","Чеканка","Золото","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.756","RIC III Marcus Aurelius 756","ric.3.m_aur.756","","164","180","Марк Аврелий","Concordia","Ауреус","","","Чеканка","Золото","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.757","RIC III Marcus Aurelius 757","ric.3.m_aur.757","","164","180","Марк Аврелий","Concordia","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.758","RIC III Marcus Aurelius 758","ric.3.m_aur.758","","164","180","Марк Аврелий","Concordia","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.759","RIC III Marcus Aurelius 759","ric.3.m_aur.759","","164","180","Марк Аврелий","Concordia","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and cornucopia in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.760","RIC III Marcus Aurelius 760","ric.3.m_aur.760","","164","180","Марк Аврелий","Concordia","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.761","RIC III Marcus Aurelius 761","ric.3.m_aur.761","","164","180","Марк Аврелий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Square altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.762","RIC III Marcus Aurelius 762","ric.3.m_aur.762","","164","180","Марк Аврелий","Diana","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.763","RIC III Marcus Aurelius 763","ric.3.m_aur.763","","164","180","Марк Аврелий","Diana","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing right, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.764","RIC III Marcus Aurelius 764","ric.3.m_aur.764","","164","180","Марк Аврелий","Fecunditas","Ауреус","","","Чеканка","Золото","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; to right at feet, a child","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.765","RIC III Marcus Aurelius 765","ric.3.m_aur.765","","164","180","Марк Аврелий","Fecunditas","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; to right at feet, a child","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.766","RIC III Marcus Aurelius 766","ric.3.m_aur.766","","164","180","Марк Аврелий","Fecunditas","Ауреус","","","Чеканка","Золото","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; behind, a child","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.767","RIC III Marcus Aurelius 767","ric.3.m_aur.767","","164","180","Марк Аврелий","Fecunditas","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, standing right, holding sceptre in right hand and a child in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.768","RIC III Marcus Aurelius 768","ric.3.m_aur.768","","164","180","Марк Аврелий","Fecunditas","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS AVGVSTA","Fecunditas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2019-05-21T09:49:01Z"
