"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.gor_iii.241A","RIC IV Gordian III 241A","ric.4.gor_iii.241A","","244","249","Gordian III.","","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Gordian III.||Philippus Arabs||Philippus Caesar","Syrien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Philip I and Philip II, both togate, both seated left on curule chairs, extending right hands","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.1","RIC IV Philip I 1","ric.4.ph_i.1","","245","245","Philippus Arabs","Minerva","Antoninian","","","Geprägt","Silber","Rom","Münze","Philippus Arabs","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Minerva, helmeted, draped, standing left, holding branch in right hand, foot on helmet","","","2018-08-08T11:42:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2","RIC IV Philip I 2","ric.4.ph_i.2","","245","245","Philippus Arabs","","","","","Geprägt","","Rom","Münze","Philippus Arabs","Italien","","","","","IMP M IVL PHILIPPVS AVG","","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2A","RIC IV Philip I 2A","ric.4.ph_i.2A","","245","245","Philippus Arabs","","Aureus","","","Geprägt","Gold","Rom","Münze","Philippus Arabs","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2B","RIC IV Philip I 2B","ric.4.ph_i.2B","","245","245","Philippus Arabs","","Antoninian","","","Geprägt","Silber","Rom","Münze","Philippus Arabs","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.3","RIC IV Philip I 3","ric.4.ph_i.3","","246","246","Philippus Arabs","Felicitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Philippus Arabs","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.4","RIC IV Philip I 4","ric.4.ph_i.4","","247","247","Philippus Arabs","Felicitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Philippus Arabs","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.5","RIC IV Philip I 5","ric.4.ph_i.5","","247","247","Philippus Arabs","Felicitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Philippus Arabs","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.6","RIC IV Philip I 6","ric.4.ph_i.6","","248","248","Philippus Arabs","Felicitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Philippus Arabs","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.7","RIC IV Philip I 7","ric.4.ph_i.7","","248","248","Philippus Arabs","Mars","Antoninian","","","Geprägt","Silber","Rom","Münze","Philippus Arabs","Italien","","","A","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Mars, helmeted, standing left, holding branch in right hand and resting left hand on shield; spear against left arm","","","2018-08-08T11:42:36Z"
