"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2701","RIC X Libius Severus 2701","ric.10.lib_sev_w.2701","","461","465","Λίβιος Σεβήρος","","Gold multiple","","","Παιστό","Χρυσός","Comitatensian","Νόμισμα","Λίβιος Σεβήρος||Libius Severus","Ιταλία","","","-/-//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","PI-E-TAS AVG N-OSTRI","Libius Severus, draped, cuirassed, standing left, holding spear in left hand, crowned by Victory; extending right hand to a kneeling turreted figure, presented to him by a helmeted armed figure","-/-//COMOB","","2016-08-02T09:20:01Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2702","RIC X Libius Severus 2702","ric.10.lib_sev_w.2702","","461","461","Λίβιος Σεβήρος","","Σόλιδος","","","Παιστό","Χρυσός","Comitatensian","Νόμισμα","Λίβιος Σεβήρος||Libius Severus","Ιταλία","","","R/V//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-08-02T09:23:26Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2703","RIC X Libius Severus 2703","ric.10.lib_sev_w.2703","","462","462","Λίβιος Σεβήρος","","Σόλιδος","","","Παιστό","Χρυσός","Comitatensian","Νόμισμα","Λίβιος Σεβήρος||Libius Severus","Ιταλία","","","R/M//COMOB","","D N LIBIVS SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB","","2016-08-02T09:20:38Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2704","RIC X Libius Severus 2704","ric.10.lib_sev_w.2704","","462","462","Λίβιος Σεβήρος","","Σόλιδος","","","Παιστό","Χρυσός","Comitatensian","Νόμισμα","Λίβιος Σεβήρος||Libius Severus","Ιταλία","","","R/M//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB","","2016-08-02T09:20:56Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2705","RIC X Libius Severus 2705","ric.10.lib_sev_w.2705","","462","462","Λίβιος Σεβήρος","","Σόλιδος","","","Παιστό","Χρυσός","Comitatensian","Νόμισμα","Λίβιος Σεβήρος||Libius Severus","Ιταλία","","","R/M//COMOB*","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB*","","2016-08-02T09:23:37Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2706","RIC X Libius Severus 2706","ric.10.lib_sev_w.2706","","462","462","Λίβιος Σεβήρος","","Σόλιδος","","","Παιστό","Χρυσός","Comitatensian","Νόμισμα","Λίβιος Σεβήρος||Libius Severus","Ιταλία","","","R/M//COMOB•","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB•","","2016-08-02T09:21:18Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2707","RIC X Libius Severus 2707","ric.10.lib_sev_w.2707","","462","462","Λίβιος Σεβήρος","","Semissis","","","Παιστό","Χρυσός","Comitatensian","Νόμισμα","Λίβιος Σεβήρος","Ιταλία","","","-/-//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2708","RIC X Libius Severus 2708","ric.10.lib_sev_w.2708","","462","462","Λίβιος Σεβήρος","","Semissis","","","Παιστό","Χρυσός","Comitatensian","Νόμισμα","Λίβιος Σεβήρος","Ιταλία","","","-/-//COMOB","","D N LIBIVS SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2709","RIC X Libius Severus 2709","ric.10.lib_sev_w.2709","","462","462","Λίβιος Σεβήρος","","Τριτημόριον","","","Παιστό","Χρυσός","Comitatensian","Νόμισμα","Λίβιος Σεβήρος","Ιταλία","","","-/-//COMOB","","D N LIB SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2710","RIC X Libius Severus 2710","ric.10.lib_sev_w.2710","","462","462","Λίβιος Σεβήρος","","Τριτημόριον","","","Παιστό","Χρυσός","Comitatensian","Νόμισμα","Λίβιος Σεβήρος","Ιταλία","","","-/-//COMOB","","D N LIB SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2711","RIC X Libius Severus 2711","ric.10.lib_sev_w.2711","","461","465","Λίβιος Σεβήρος","Roma","Siliqua","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Λίβιος Σεβήρος","Ιταλία","","","-/-//RMPS","","D N LIB SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VRBIS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","-/-//RMPS","","2016-06-24T04:56:31Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2712","RIC X Libius Severus 2712","ric.10.lib_sev_w.2712","","461","465","Λίβιος Σεβήρος","","Half siliqua","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Λίβιος Σεβήρος","Ιταλία","","","-/-//RM","","D N LIB SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","-/-//RM","","2016-06-24T04:56:31Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2713","RIC X Libius Severus 2713","ric.10.lib_sev_w.2713","","461","465","Λίβιος Σεβήρος","","Half siliqua","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Λίβιος Σεβήρος","Ιταλία","","","-/-//RM","","D N LIB SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","-/-//RM","","2016-06-24T04:56:31Z"
