"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.dio.284","RIC V Diocletian 284","ric.5.dio.284","","291","292","Диоклециан","Jupiter","Антониниан","","","отсечен","сребро","Heraclea","монета","Диоклециан","Тракия","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.595","RIC V Diocletian 595","ric.5.dio.595","","292","295","Диоклециан","Jupiter","Антониниан","","","отсечен","сребро","Heraclea","монета","Максимиан","Тракия","","","","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, cuirassed, right","CONCORDIA MILITVM","Maximian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.6.her.1","RIC VI Heraclea 1","ric.6.her.1","","294","294","Диоклециан","","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Констанций I Хлор||Диоклециан||Максимиан||Галерий","Тракия","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:37Z"
"http://numismatics.org/ocre/id/ric.6.her.2","RIC VI Heraclea 2","ric.6.her.2","","294","294","Диоклециан","","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Диоклециан||Максимиан||Констанций I Хлор||Галерий","Тракия","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.3","RIC VI Heraclea 3","ric.6.her.3","","294","294","Диоклециан","","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Максимиан||Диоклециан||Констанций I Хлор||Галерий","Тракия","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA S-ARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.4","RIC VI Heraclea 4","ric.6.her.4","","294","294","Диоклециан","","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Галерий||Диоклециан||Максимиан||Констанций I Хлор","Тракия","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.5","RIC VI Heraclea 5","ric.6.her.5","","295","295","Диоклециан","","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Констанций I Хлор||Диоклециан||Максимиан||Галерий","Тракия","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.6","RIC VI Heraclea 6","ric.6.her.6","","295","295","Диоклециан","","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Диоклециан||Максимиан||Констанций I Хлор||Галерий","Тракия","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.7","RIC VI Heraclea 7","ric.6.her.7","","295","295","Диоклециан","","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Максимиан||Диоклециан||Констанций I Хлор||Галерий","Тракия","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA S-ARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.8","RIC VI Heraclea 8","ric.6.her.8","","295","295","Диоклециан","","несигурна стойност","","","отсечен","сребро","Heraclea","монета","Галерий||Диоклециан||Максимиан||Констанций I Хлор","Тракия","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
