"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.7.lon.299","RIC VII Londinium 299","ric.7.lon.299","","324","325","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Londinium","Mynt","Helena","Britannia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICAE","Securitas, draped, standing left, raising pallium with right hand and lowering branch with left hand","","","2016-06-24T04:34:28Z"
"http://numismatics.org/ocre/id/ric.7.lug.234","RIC VII Lugdunum 234","ric.7.lug.234","","324","325","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Lugdunum","Mynt","Helena","Gallien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICAE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:35:04Z"
"http://numismatics.org/ocre/id/ric.7.tri.458","RIC VII Treveri 458","ric.7.tri.458","","324","325","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Treverer","Mynt","Helena","Gallien","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.465","RIC VII Treveri 465","ric.7.tri.465","","325","326","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Treverer","Mynt","Helena","Gallien","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:24Z"
"http://numismatics.org/ocre/id/ric.7.tri.481","RIC VII Treveri 481","ric.7.tri.481","","326","326","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Treverer","Mynt","Helena","Gallien","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.508","RIC VII Treveri 508","ric.7.tri.508","","327","328","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Treverer","Mynt","Helena","Gallien","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:31Z"
"http://numismatics.org/ocre/id/ric.7.tri.515","RIC VII Treveri 515","ric.7.tri.515","","327","328","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Treverer","Mynt","Helena","Gallien","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.278","RIC VII Arelate 278","ric.7.ar.278","","324","325","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Arles","Mynt","Helena","Gallien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.299","RIC VII Arelate 299","ric.7.ar.299","","325","326","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Arles","Mynt","Helena","Gallien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.307","RIC VII Arelate 307","ric.7.ar.307","","326","327","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Arles","Mynt","Helena","Gallien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.317","RIC VII Arelate 317","ric.7.ar.317","","327","327","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Arles","Mynt","Helena","Gallien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.324","RIC VII Arelate 324","ric.7.ar.324","","328","328","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Arles","Mynt","Helena","Gallien","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.340","RIC VII Arelate 340","ric.7.ar.340","","329","329","Konstantin den store","Securitas","AE2||AE3","","","Struck","Brons","Arles","Mynt","Helena","Gallien","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","P||S","","2016-06-24T04:37:37Z"
