"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.el.208","RIC IV Elagabalus 208","ric.4.el.208","","218","222","Heliogabalus","","Denarius","","","Struck","Silver","Romerska","Mynt","Heliogabalus||Julia Maesa","Italien","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","IVLIA MAESA AVG","Bust of Julia Maesa, right","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.249","RIC IV Elagabalus 249","ric.4.el.249","","218","222","Heliogabalus","Fecunditas","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS AVG","Fecunditas, draped, standing left, extending her right hand over a child and holding cornucopiae in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.249A","RIC IV Elagabalus 249A","ric.4.el.249A","","218","222","Heliogabalus","Fecunditas","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS","Fecunditas, draped, seated left, holding branch in extended right hand and sceptre in left hand; before throne and beside her, a child, nude, standing and reaching up towards her with both hands","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.250","RIC IV Elagabalus 250","ric.4.el.250","","218","222","Heliogabalus","Fecunditas","Quinarius","","","Struck","Silver","Romerska","Mynt","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS AVG","Fecunditas, draped, seated left, extenidng her right hand to a child and holding cornucopiae in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.251","RIC IV Elagabalus 251","ric.4.el.251","","218","222","Heliogabalus","Felicitas","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.252","RIC IV Elagabalus 252","ric.4.el.252","","218","222","Heliogabalus","Fortuna||Fecunditas","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FORTVNA REDVCI","Fortuna (or Fecunditas), draped, standing left, holding cornucopiae; to either side, child","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.253","RIC IV Elagabalus 253","ric.4.el.253","","218","222","Heliogabalus","Juno","Aureus","","","Struck","Guld","Romerska","Mynt","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.254","RIC IV Elagabalus 254","ric.4.el.254","","218","222","Heliogabalus","Juno","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.255","RIC IV Elagabalus 255","ric.4.el.255","","218","222","Heliogabalus","Juno","Aureus","","","Struck","Guld","Romerska","Mynt","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.256","RIC IV Elagabalus 256","ric.4.el.256","","218","222","Heliogabalus","Juno","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
