"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.311_as","RIC II, Part 1 (second edition) Titus 311 (as)","ric.2_1(2).tit.311_as","","80","81","Titus","Minerva","As","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva, helmeted, draped, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.312_as","RIC II, Part 1 (second edition) Titus 312 (as)","ric.2_1(2).tit.312_as","","80","81","Titus","Minerva","As","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva, helmeted, draped, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.313_as","RIC II, Part 1 (second edition) Titus 313 (as)","ric.2_1(2).tit.313_as","","80","81","Titus","Minerva","As","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.314_as","RIC II, Part 1 (second edition) Titus 314 (as)","ric.2_1(2).tit.314_as","","80","81","Titus","Minerva","As","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.315_as","RIC II, Part 1 (second edition) Titus 315 (as)","ric.2_1(2).tit.315_as","","80","81","Titus","Minerva","As","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.343_as","RIC II, Part 1 (second edition) Titus 343 (as)","ric.2_1(2).tit.343_as","","80","81","Titus","Minerva","As","","","Struck","bronze","Rom","Mønt","Domitian","Italien","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.344_as","RIC II, Part 1 (second edition) Titus 344 (as)","ric.2_1(2).tit.344_as","","80","81","Titus","Minerva","As","","","Struck","bronze","Rom","Mønt","Domitian","Italien","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.345_as","RIC II, Part 1 (second edition) Titus 345 (as)","ric.2_1(2).tit.345_as","","80","81","Titus","Minerva","As","","","Struck","bronze","Rom","Mønt","Domitian","Italien","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.346_as","RIC II, Part 1 (second edition) Titus 346 (as)","ric.2_1(2).tit.346_as","","80","81","Titus","Minerva","As","","","Struck","bronze","Rom","Mønt","Domitian","Italien","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, left","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.347_as","RIC II, Part 1 (second edition) Titus 347 (as)","ric.2_1(2).tit.347_as","","80","81","Titus","Minerva","As","","","Struck","bronze","Rom","Mønt","Domitian","Italien","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:07Z"
