"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.max_i.117","RIC IV Maximinus Thrax 117","ric.4.max_i.117","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS PIVS AVG GERM P M TR P II COS P P","Bust of Maximinus I, laureate, draped, cuirassed, seen from behind, right","C IVL VERVS MAXIMVS CAES","Bust of Maximus, bare-headed, draped, cuirassed with aegis on breast, right","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.118","RIC IV Maximinus Thrax 118","ric.4.max_i.118","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, right","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.119","RIC IV Maximinus Thrax 119","ric.4.max_i.119","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","Hercules||Apollo","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS ET MAXIMVS AVGVSTI GERMANICI","Bust of Maximinus I, laureate, draped, cuirassed, right, facing bust of Maximus, bare-headed, draped, cuirassed, left","P M TR P IIII COS P P","Maximinus Thrax, in military attire, standing right, being crowned by Hercules; Maximus, in military attire, standing left, with Apollo behind him; both sacrificing at altar; behind altar, three ensigns and female figure holding globe","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.120","RIC IV Maximinus Thrax 120","ric.4.max_i.120","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","Victory","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS ET MAXIMVS AVGVSTI GERMANICI","Bust of Maximinus I, laureate, draped, cuirassed, right, facing bust of Maximus, bare-headed, draped, cuirassed, left","VICTORIA AVGVSTORVM","Maximinus Thrax, in military attire, standing left and Maximus, togate, standing right, both holding up a small Victory between them; between their feet, two seated captives; behind, on either side, helmeted soldier, seated","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.121","RIC IV Maximinus Thrax 121","ric.4.max_i.121","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","Victory","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS ET MAXIMVS AVGVSTI GERMANICI","Bust of Maximinus I, laureate, draped, cuirassed, right, facing bust of Maximus, bare-headed, draped, cuirassed, left","VICTORIA GERMANICA","Maximinus Thrax, in military attire, on horseback galloping left, trampling down two Germans; before him, Victory, winged, draped, holding wreath; behind, soldier with shield","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.mxs.1","RIC IV Maximus 1","ric.4.mxs.1","","235","236","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","IVL VERVS MAXIMVS CAES","Bust of Maximus, bare-headed, draped, right","PIETAS AVG","Priestly emblems: jug between lituus and knife on left and to right, simpulum and sprinkler","","","2017-07-17T03:25:15Z"
"http://numismatics.org/ocre/id/ric.4.mxs.2","RIC IV Maximus 2","ric.4.mxs.2","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","PIETAS AVG","Priestly emblems: jug between lituus and knife on left and to right, simpulum and sprinkler","","","2017-07-17T03:25:15Z"
"http://numismatics.org/ocre/id/ric.4.mxs.3_denarius","RIC IV Maximus 3 (denarius)","ric.4.mxs.3_denarius","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","PRINC IVVENTVTIS","Maximus, in military attire, standing left, holding baton in right hand and transverse spear in left hand; behind him, two standards","","","2017-07-17T03:25:15Z"
"http://numismatics.org/ocre/id/ric.4.mxs.3_quinarius","RIC IV Maximus 3 (quinarius)","ric.4.mxs.3_quinarius","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","PRINC IVVENTVTIS","Maximus, in military attire, standing left, holding baton in right hand and transverse spear in left hand; behind him, two standards","","","2017-07-17T03:25:15Z"
"http://numismatics.org/ocre/id/ric.4.mxs.4","RIC IV Maximus 4","ric.4.mxs.4","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","MAXIMVS CAESAR GERM","Bust of Maximus, bare-headed, draped, right","PRINCIPI IVVENT","Maximus, in military attire, standing left, holding globe in extended right hand and reversed spear in left hand","","","2017-07-17T03:25:15Z"
"http://numismatics.org/ocre/id/ric.4.mxs.5","RIC IV Maximus 5","ric.4.mxs.5","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Aureus","","","Geslagen","Goud","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","PRINCIPI IVVENTVTIS","Maximus, in military attire, standing left, holding baton in right hand and reversed spear in left hand; behind him, two standards","","","2017-07-17T03:25:15Z"
"http://numismatics.org/ocre/id/ric.4.mxs.6","RIC IV Maximus 6","ric.4.mxs.6","","235","236","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Sestertius","","","Geslagen","Brons","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","C IVL VERVS MAXIMVS CAES","Bust of Maximus, bare-headed, draped, right","PIETAS AVG S C","Priestly emblems: jug between lituus, knife and patera on left and to right simpulum and sprinkler","","","2017-07-17T03:25:15Z"
"http://numismatics.org/ocre/id/ric.4.mxs.7A","RIC IV Maximus 7A","ric.4.mxs.7A","","235","236","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Dupondius","","","Geslagen","Brons","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","C IVL VERVS MAXIMVS CAES","Bust of Maximus, bare-headed, draped, right","PIETAS AVG S C","Priestly emblems: jug between lituus, knife and patera on left and to right simpulum and sprinkler","","","2017-07-17T03:25:16Z"
"http://numismatics.org/ocre/id/ric.4.mxs.7B","RIC IV Maximus 7B","ric.4.mxs.7B","","235","236","Maximinus I Thrax||Gaius Iulius Verus Maximus","","As","","","Geslagen","Brons","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","C IVL VERVS MAXIMVS CAES","Bust of Maximus, bare-headed, draped, right","PIETAS AVG S C","Priestly emblems: jug between lituus, knife and patera on left and to right simpulum and sprinkler","","","2017-07-17T03:25:16Z"
"http://numismatics.org/ocre/id/ric.4.mxs.8","RIC IV Maximus 8","ric.4.mxs.8","","235","236","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Sestertius","","","Geslagen","Brons","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","C IVL VERVS MAXIMVS CAES","Bust of Maximus, bare-headed, draped, right","PIETAS AVG S C","Priestly emblems: jug between lituus and knife to left; to right, patera, simpulum and sprinkler","","","2017-07-17T03:25:16Z"
"http://numismatics.org/ocre/id/ric.4.mxs.9","RIC IV Maximus 9","ric.4.mxs.9","","235","236","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Sestertius","","","Geslagen","Brons","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","C IVL VERVS MAXIMVS CAES","Bust of Maximus, bare-headed, draped, right","PRINCIPI IVVENTVTIS S C","Maximus, in military attire, standing left, holding baton in right hand and transverse spear in left hand; behind him, two standards","","","2017-07-17T03:25:16Z"
"http://numismatics.org/ocre/id/ric.4.mxs.10A","RIC IV Maximus 10A","ric.4.mxs.10A","","235","236","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Dupondius","","","Geslagen","Brons","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","C IVL VERVS MAXIMVS CAES","Bust of Maximus, bare-headed, draped, right","PRINCIPI IVVENTVTIS S C","Maximus, in military attire, standing left, holding baton in right hand and transverse spear in left hand; behind him, two standards","","","2017-07-17T03:25:16Z"
"http://numismatics.org/ocre/id/ric.4.mxs.10B","RIC IV Maximus 10B","ric.4.mxs.10B","","235","236","Maximinus I Thrax||Gaius Iulius Verus Maximus","","As","","","Geslagen","Brons","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","C IVL VERVS MAXIMVS CAES","Bust of Maximus, bare-headed, draped, right","PRINCIPI IVVENTVTIS S C","Maximus, in military attire, standing left, holding baton in right hand and transverse spear in left hand; behind him, two standards","","","2017-07-17T03:25:16Z"
"http://numismatics.org/ocre/id/ric.4.mxs.11","RIC IV Maximus 11","ric.4.mxs.11","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Sestertius","","","Geslagen","Brons","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","PIETAS AVG S C","Priestly emblems: jug between lituus, knife and patera on left and to right simpulum and sprinkler","","","2017-07-17T03:25:16Z"
"http://numismatics.org/ocre/id/ric.4.mxs.12A","RIC IV Maximus 12A","ric.4.mxs.12A","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Dupondius","","","Geslagen","Brons","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","PIETAS AVG S C","Priestly emblems: jug between lituus, knife and patera on left and to right simpulum and sprinkler","","","2017-07-17T03:25:16Z"
