"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.1(2).aug.278","RIC I (second edition) Augustus 278","ric.1(2).aug.278","","-19","-4","Augustus","Liber","Aureus","","P. Petronius Turpilianus","Bătut","Aur","Roma","Monedă","","Italia","","","","","TVRPILIANVS IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.279","RIC I (second edition) Augustus 279","ric.1(2).aug.279","","-19","-4","Augustus","Feronia","Aureus","","P. Petronius Turpilianus","Bătut","Aur","Roma","Monedă","","Italia","","","","","TVRPILIANVS IIIVIR FERON|TVRPILIANVS IIIVIR FERO","Bust of Feronia, diademed, draped, right","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.280","RIC I (second edition) Augustus 280","ric.1(2).aug.280","","-19","-4","Augustus","Feronia","Denarius","","P. Petronius Turpilianus","Bătut","Argint","Roma","Monedă","Augustus","Italia","","","","","TVRPILIANVS IIIVIR FERON|TVRPILIANVS IIIVIR FERO","Bust of Feronia, diademed, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.281","RIC I (second edition) Augustus 281","ric.1(2).aug.281","","-19","-4","Augustus","Feronia","Denarius","","P. Petronius Turpilianus","Bătut","Argint","Roma","Monedă","Augustus","Italia","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Bust of Feronia, diademed, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.282","RIC I (second edition) Augustus 282","ric.1(2).aug.282","","-19","-4","Augustus","Liber","Denarius","","P. Petronius Turpilianus","Bătut","Argint","Roma","Monedă","Augustus","Italia","","","","","P PETRON TVRPILIAN IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.283","RIC I (second edition) Augustus 283","ric.1(2).aug.283","","-19","-4","Augustus","Liber","Denarius","","P. Petronius Turpilianus","Bătut","Argint","Roma","Monedă","Augustus","Italia","","","","","P PETRON TVRPILIAN IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.284","RIC I (second edition) Augustus 284","ric.1(2).aug.284","","-19","-4","Augustus","Feronia","Denarius","","P. Petronius Turpilianus","Bătut","Argint","Roma","Monedă","Augustus","Italia","","","","","P PETRON TVRPILIAN IIIVIR FERO","Bust of Feronia, diademed, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.285","RIC I (second edition) Augustus 285","ric.1(2).aug.285","","-19","-4","Augustus","Liber","Aureus","","P. Petronius Turpilianus","Bătut","Aur","Roma","Monedă","","Italia","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Head of Liber, ivy-wreathed, right","CAESAR AVGVSTVS","Legend above and below two laurel branches flanking oak-wreath; inside OCS","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.286","RIC I (second edition) Augustus 286","ric.1(2).aug.286","","-19","-4","Augustus","Feronia","Aureus","","P. Petronius Turpilianus","Bătut","Aur","Roma","Monedă","","Italia","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Bust of Feronia, diademed, draped, right","CAESAR AVGVSTVS","Legend above and below two laurel branches flanking oak-wreath; inside OCS","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.287","RIC I (second edition) Augustus 287","ric.1(2).aug.287","","-19","-4","Augustus","Liber","Denarius","","P. Petronius Turpilianus","Bătut","Argint","Roma","Monedă","","Italia","","","","","TVRPILIANVS IIIVIR","Head of Liber, ivy-wreathed, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.288","RIC I (second edition) Augustus 288","ric.1(2).aug.288","","-19","-4","Augustus","Feronia","Denarius","","P. Petronius Turpilianus","Bătut","Argint","Roma","Monedă","","Italia","","","","","TVRPILIANVS IIIVIR FERON|TVRPILIANVS IIIVIR FERO","Bust of Feronia, diademed, draped, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.289","RIC I (second edition) Augustus 289","ric.1(2).aug.289","","-19","-4","Augustus","Feronia","Denarius","","P. Petronius Turpilianus","Bătut","Argint","Roma","Monedă","","Italia","","","","","P PETRON TVRPILIAN IIIVIR FERO","Bust of Feronia, diademed, draped, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.290","RIC I (second edition) Augustus 290","ric.1(2).aug.290","","-19","-4","Augustus","Liber","Denarius","","P. Petronius Turpilianus","Bătut","Argint","Roma","Monedă","","Italia","","","","","P PETRON TVRPILIAN III VIR","Head of Liber, ivy-wreathed, right","CAESAR DIVI F ARME CAPT","Armenian, wearing tiara and robe, kneeling right, extending both hands","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.291","RIC I (second edition) Augustus 291","ric.1(2).aug.291","","-19","-4","Augustus","Feronia","Denarius","","P. Petronius Turpilianus","Bătut","Argint","Roma","Monedă","","Italia","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Bust of Feronia, diademed, draped, right","CAESAR DIVI F ARME CAPT","Armenian, wearing tiara and robe, kneeling right, extending both hands","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.292","RIC I (second edition) Augustus 292","ric.1(2).aug.292","","-19","-4","Augustus","Liber","Denarius","","P. Petronius Turpilianus","Bătut","Argint","Roma","Monedă","","Italia","","","","","P PETRON TVRPILIAN IIIVIR","Head of Liber, ivy-wreathed, right","CAESAR DIVI F ARME CAPT","Armenian, wearing tiara and robe, kneeling right, extending both hands","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.293","RIC I (second edition) Augustus 293","ric.1(2).aug.293","","-19","-4","Augustus","","Aureus","","P. Petronius Turpilianus","Bătut","Aur","Roma","Monedă","Augustus","Italia","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","P PETRON TVRPILIAN IIIVIR","Tortoise-shell lyre","","","2014-11-04T11:04:26Z"
