"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.ant.92","RIC III Antoninus Pius 92","ric.3.ant.92","","140","143","أنطونيوس بيوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","TR POT COS III","Antoninus Pius and Marcus Aurelius, seated left on curule chairs on platform on right; below, an officer in front, behind a lictor","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.93a","RIC III Antoninus Pius 93a","ric.3.ant.93a","","140","143","أنطونيوس بيوس","","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","Antoninus Pius, with Marcus Aurelius and Lucius Verus, in triumphal quadriga, left","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.93b","RIC III Antoninus Pius 93b","ric.3.ant.93b","","140","143","أنطونيوس بيوس","Romulus||Remus","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","TR POT COS III","Antoninus Pius, with Marcus Aurelius and Lucius Verus, in triumphal quadriga, left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.402A","RIC III Antoninus Pius 402A","ric.3.ant.402A","","141","141","أنطونيوس بيوس","","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Faustina the Elder||ماركوس أوريليوس||Faustina the Younger","إيطاليا","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.402B","RIC III Antoninus Pius 402B","ric.3.ant.402B","","141","141","أنطونيوس بيوس","","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Faustina the Elder||ماركوس أوريليوس||Faustina the Younger","إيطاليا","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.411A_aureus","RIC III Antoninus Pius 411A (aureus)","ric.3.ant.411A_aureus","","139","139","أنطونيوس بيوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG PII F COS DES","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.411A_denarius","RIC III Antoninus Pius 411A (denarius)","ric.3.ant.411A_denarius","","139","139","أنطونيوس بيوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG PII F COS DES","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.411B","RIC III Antoninus Pius 411B","ric.3.ant.411B","","139","139","أنطونيوس بيوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG PII F COS DES","Head of Marcus Aurelius, bare, left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.411C","RIC III Antoninus Pius 411C","ric.3.ant.411C","","139","139","أنطونيوس بيوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG PII F COS DES","Bust of Marcus Aurelius, bare-headed, draped, left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.412A","RIC III Antoninus Pius 412A","ric.3.ant.412A","","139","139","أنطونيوس بيوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS DES","Head of Marcus Aurelius, bare, left","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.412B","RIC III Antoninus Pius 412B","ric.3.ant.412B","","139","139","أنطونيوس بيوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS DES","Bust of Marcus Aurelius, bare-headed, draped, left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.413","RIC III Antoninus Pius 413","ric.3.ant.413","","139","139","أنطونيوس بيوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, left","AVRELIVS CAES AVG PII F COS DES","Head of Marcus Aurelius, bare, left","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.414","RIC III Antoninus Pius 414","ric.3.ant.414","","139","139","أنطونيوس بيوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","AVRELIVS CAES AVG PII F COS DES","Head of Marcus Aurelius, bare, left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.415A_aureus","RIC III Antoninus Pius 415A (aureus)","ric.3.ant.415A_aureus","","140","140","أنطونيوس بيوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.415A_denarius","RIC III Antoninus Pius 415A (denarius)","ric.3.ant.415A_denarius","","140","140","أنطونيوس بيوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.415B","RIC III Antoninus Pius 415B","ric.3.ant.415B","","140","140","أنطونيوس بيوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","AVRELIVS CAESAR AVG PII F COS","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.415C","RIC III Antoninus Pius 415C","ric.3.ant.415C","","140","140","أنطونيوس بيوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG P II F COS","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.415D","RIC III Antoninus Pius 415D","ric.3.ant.415D","","140","140","أنطونيوس بيوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG P II F COS","Bust of Marcus Aurelius, bare-headed, draped, left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.416","RIC III Antoninus Pius 416","ric.3.ant.416","","140","140","أنطونيوس بيوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, right","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.417A","RIC III Antoninus Pius 417A","ric.3.ant.417A","","140","140","أنطونيوس بيوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.417B","RIC III Antoninus Pius 417B","ric.3.ant.417B","","140","140","أنطونيوس بيوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAESAR AVG PII F COS","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.417C","RIC III Antoninus Pius 417C","ric.3.ant.417C","","140","140","أنطونيوس بيوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:04:32Z"
