"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2.ner.1_aureus","RIC II Nerva 1 (aureus)","ric.2.ner.1_aureus","","96","96","Nerva","Aequitas","Aureus","","","Frappé","Or","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2.ner.1_denarius","RIC II Nerva 1 (denarius)","ric.2.ner.1_denarius","","96","96","Nerva","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2.ner.2_aureus","RIC II Nerva 2 (aureus)","ric.2.ner.2_aureus","","96","96","Nerva","","Aureus","","","Frappé","Or","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2.ner.2_denarius","RIC II Nerva 2 (denarius)","ric.2.ner.2_denarius","","96","96","Nerva","","Denier","","","Frappé","Argent","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2.ner.3_aureus","RIC II Nerva 3 (aureus)","ric.2.ner.3_aureus","","96","96","Nerva","","Aureus","","","Frappé","Or","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.ner.3_denarius","RIC II Nerva 3 (denarius)","ric.2.ner.3_denarius","","96","96","Nerva","","Denier","","","Frappé","Argent","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2.ner.4_aureus","RIC II Nerva 4 (aureus)","ric.2.ner.4_aureus","","96","96","Nerva","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2.ner.4_denarius","RIC II Nerva 4 (denarius)","ric.2.ner.4_denarius","","96","96","Nerva","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.ner.5_aureus","RIC II Nerva 5 (aureus)","ric.2.ner.5_aureus","","96","96","Nerva","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna seated left, holding corn-ears and sceptre","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2.ner.5_denarius","RIC II Nerva 5 (denarius)","ric.2.ner.5_denarius","","96","96","Nerva","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna seated left, holding corn-ears and sceptre","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2.ner.6","RIC II Nerva 6","ric.2.ner.6","","96","96","Nerva","Justitia","Denier","","","Frappé","Argent","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2.ner.7_aureus","RIC II Nerva 7 (aureus)","ric.2.ner.7_aureus","","96","96","Nerva","Libertas","Aureus","","","Frappé","Or","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.ner.7_denarius","RIC II Nerva 7_denarius","ric.2.ner.7_denarius","","96","96","Nerva","Libertas","Denier","","","Frappé","Argent","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2017-07-17T02:51:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.8","RIC II Nerva 8","ric.2.ner.8","","96","96","Nerva","Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","MONETA AVGVST","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2.ner.9","RIC II Nerva 9","ric.2.ner.9","","96","96","Nerva","Salus","Denier","","","Frappé","Argent","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","SALVS PVBLICA","Salus, draped, seated left on throne, holding two corn-ears in extended right hand, left arm resting on side of throne","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.ner.10","RIC II Nerva 10","ric.2.ner.10","","96","96","Nerva","Victory","Quinarius","","","Frappé","Argent","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","VICTORIA AVGVST","Victory advancing right, holding wreath and palm","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2.ner.11","RIC II Nerva 11","ric.2.ner.11","","96","96","Nerva","Diana","Denier","","","Frappé","Argent","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PONT MAX TR P","Head of Nerva, laureate, right","COS II DESIGN III P P","Diana, wearing short tunic, running right, with right hand drawing arrow from quiver on back and holding bow in left; behind her on right, a dog, running right","","","2014-11-04T11:02:15Z"
