"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.cara.186","RIC V Carausius 186","ric.5.cara.186","","286","293","Caracausius","","Denarius","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","CONCORDIA MILITVM","Clasped hands","","","2016-08-31T07:48:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.187","RIC V Carausius 187","ric.5.cara.187","","286","293","Caracausius","","Denarius","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","LEG • IIII FL […]","Centaur, walking left, holding transverse club with both hands","","","2016-08-31T07:48:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.188","RIC V Carausius 188","ric.5.cara.188","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PM […] COS PP","Carausius, draped, cuirassed, seated left, holding globe in right hand and parazonium in left hand","","","2016-08-31T07:48:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.189","RIC V Carausius 189","ric.5.cara.189","","286","293","Caracausius","Abundantia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae into modius","","","2016-08-31T07:48:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.190","RIC V Carausius 190","ric.5.cara.190","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; at foot or under horse, captive","","","2016-08-31T07:48:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.191","RIC V Carausius 191","ric.5.cara.191","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; at foot or under horse, captive","","","2016-08-31T07:48:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.192","RIC V Carausius 192","ric.5.cara.192","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","APOLINI CON AV","Griffin, walking left","","","2016-08-31T07:48:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.193","RIC V Carausius 193","ric.5.cara.193","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","APOLLI CO or APOLLI CON or APOLLI CONS or APOLLINI CO or APOLLINI CON or APOLLINI CONS, sometimes with A, AV or AVG","Griffin, walking left","","","2016-08-31T07:48:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.194","RIC V Carausius 194","ric.5.cara.194","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","APOLLI CO or APOLLI CON or APOLLI CONS or APOLLINI CO or APOLLINI CON or APOLLINI CONS, sometimes with A, AV or AVG","Griffin, walking left","","","2016-08-31T07:48:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.195","RIC V Carausius 195","ric.5.cara.195","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","APOLLI CO or APOLLI CON or APOLLI CONS or APOLLINI CO or APOLLINI CON or APOLLINI CONS, sometimes with A, AV or AVG","Griffin, walking left","","","2016-08-31T07:48:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.196","RIC V Carausius 196","ric.5.cara.196","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","APOLLI CO or APOLLI CON or APOLLI CONS or APOLLINI CO or APOLLINI CON or APOLLINI CONS, sometimes with A, AV or AVG","Griffin, walking left","","","2016-08-31T07:48:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.197","RIC V Carausius 197","ric.5.cara.197","","286","293","Caracausius","Apollo","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","APOLLINI […]","Apollo, seated left, holing olive-branch in right hand","","","2016-08-31T07:48:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.198","RIC V Carausius 198","ric.5.cara.198","","286","293","Caracausius","Victory","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","COMES AVG","Victory, winged, draped, standing right or left or walking right, holding wreath in right hand and palm or ensign in left hand","","","2016-08-31T07:48:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.199","RIC V Carausius 199","ric.5.cara.199","","286","293","Caracausius","Victory","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, standing right or left or walking right, holding wreath in right hand and palm or ensign in left hand","","","2016-08-31T07:48:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.200","RIC V Carausius 200","ric.5.cara.200","","286","293","Caracausius","Victory","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, standing right or left or walking right, holding wreath in right hand and palm or ensign in left hand","","","2016-08-31T07:48:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.201","RIC V Carausius 201","ric.5.cara.201","","286","293","Caracausius","Victory","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, right","COMES AVG","Victory, winged, draped, standing right or left or walking right, holding wreath in right hand and palm or ensign in left hand","","","2016-08-31T07:48:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.202","RIC V Carausius 202","ric.5.cara.202","","286","293","Caracausius","Victory","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","COMES AVGGG","Victory, winged, draped, walking right, holding wreath in right hand and palm or ensign in left hand","","","2016-08-31T07:48:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.203","RIC V Carausius 203","ric.5.cara.203","","286","293","Caracausius","Victory","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","COMES AVGGG","Victory, winged, draped, walking right, holding wreath in right hand and palm or ensign in left hand","","","2016-08-31T07:48:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.204","RIC V Carausius 204","ric.5.cara.204","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, right","CONCORDIA AVGG","Two emperors, togate, standing facing each other, clasping hands","","","2016-08-31T07:48:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.205","RIC V Carausius 205","ric.5.cara.205","","286","293","Caracausius","Concordia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCOR MIL or CONCORD MIL or CONCORDIA MIL or CONCOR MILIT or CONCORD MILIT or CONCORDIA MILIT or CONCOR MILITVM or CONCORD MILITVM or CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right holding sceptre in right hand and holding hand of Concordia, standing left","","","2016-08-31T07:48:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.206","RIC V Carausius 206","ric.5.cara.206","","286","293","Caracausius","Concordia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","CONCOR MIL or CONCORD MIL or CONCORDIA MIL or CONCOR MILIT or CONCORD MILIT or CONCORDIA MILIT or CONCOR MILITVM or CONCORD MILITVM or CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right holding sceptre in right hand and holding hand of Concordia, standing left","","","2016-08-31T07:48:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.207","RIC V Carausius 207","ric.5.cara.207","","286","293","Caracausius","Concordia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","CONCOR MIL or CONCORD MIL or CONCORDIA MIL or CONCOR MILIT or CONCORD MILIT or CONCORDIA MILIT or CONCOR MILITVM or CONCORD MILITVM or CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right holding sceptre in right hand and holding hand of Concordia, standing left","","","2016-08-31T07:48:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.208","RIC V Carausius 208","ric.5.cara.208","","286","293","Caracausius","Concordia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, cuirassed, right","CONCOR MIL or CONCORD MIL or CONCORDIA MIL or CONCOR MILIT or CONCORD MILIT or CONCORDIA MILIT or CONCOR MILITVM or CONCORD MILITVM or CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right holding sceptre in right hand and holding hand of Concordia, standing left","","","2016-08-31T07:48:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.209","RIC V Carausius 209","ric.5.cara.209","","286","293","Caracausius","Concordia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCOR MIL or CONCORD MIL or CONCORDIA MIL or CONCOR MILIT or CONCORD MILIT or CONCORDIA MILIT or CONCOR MILITVM or CONCORD MILITVM or CONCORDIA MILITVM","Clasped hands","","","2016-08-31T07:48:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.210","RIC V Carausius 210","ric.5.cara.210","","286","293","Caracausius","Concordia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","CONCOR MIL or CONCORD MIL or CONCORDIA MIL or CONCOR MILIT or CONCORD MILIT or CONCORDIA MILIT or CONCOR MILITVM or CONCORD MILITVM or CONCORDIA MILITVM","Clasped hands","","","2016-08-31T07:48:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.211","RIC V Carausius 211","ric.5.cara.211","","286","293","Caracausius","Concordia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CONCOR M","Clasped hands","","","2016-08-31T07:48:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.212","RIC V Carausius 212","ric.5.cara.212","","286","293","Caracausius","Hercules","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","CONSERVAT AV","Hercules, standing left, raising right hand and holding lion's skin and club in left hand","","","2016-08-31T07:48:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.213","RIC V Carausius 213","ric.5.cara.213","","286","293","Caracausius","Neptune","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CONSERVAT AVG","Neptune, seated left, holding anchor in right hand and trident in left hand","","","2016-08-31T07:48:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.214","RIC V Carausius 214","ric.5.cara.214","","286","293","Caracausius","Neptune","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CONSERVAT AVG","Neptune, seated left, holding anchor in right hand and trident in left hand","","","2016-08-31T07:48:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.214a","RIC V Carausius 214a","ric.5.cara.214a","","286","293","Caracausius","Jupiter","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","CONSERVATOR","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:48:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.215","RIC V Carausius 215","ric.5.cara.215","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONSTANT AVG","Nude male figure, standing right, head left, holding sceptre in left hand","","","2016-08-31T07:48:12Z"
