"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2.ner.115","RIC II Nerva 115","ric.2.ner.115","","98","98","Nerva","","Cistophorus","","","Struck","فضة","آسيا الصغرى","ﻦﻗﻭﺩ","Nerva","آسيا","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","TR POT COS II","Eagle flanked by two standards","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.116","RIC II Nerva 116","ric.2.ner.116","","98","98","Nerva","Diana of Perge","Cistophorus","","","Struck","فضة","آسيا الصغرى","ﻦﻗﻭﺩ","Nerva","آسيا","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base; frieze inscribed DIANA PERG","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.ner.117","RIC II Nerva 117","ric.2.ner.117","","98","98","Nerva","Diana of Perge","Cistophorus","","","Struck","فضة","آسيا الصغرى","ﻦﻗﻭﺩ","Nerva","آسيا","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.118","RIC II Nerva 118","ric.2.ner.118","","98","98","Nerva","","Cistophorus","","","Struck","فضة","آسيا الصغرى","ﻦﻗﻭﺩ","Nerva","آسيا","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by two standards, one decorated with hand, the other a crown","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.ner.119","RIC II Nerva 119","ric.2.ner.119","","98","98","Nerva","","Cistophorus","","","Struck","فضة","آسيا الصغرى","ﻦﻗﻭﺩ","Nerva","آسيا","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by standards and vexilum","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2.ner.120","RIC II Nerva 120","ric.2.ner.120","","98","98","Nerva","","Cistophorus","","","Struck","فضة","آسيا الصغرى","ﻦﻗﻭﺩ","Nerva","آسيا","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","A bundle of wheat-ears tied together","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.ner.121","RIC II Nerva 121","ric.2.ner.121","","98","98","Nerva","","Cistophorus","","","Struck","فضة","آسيا الصغرى","ﻦﻗﻭﺩ","Nerva","آسيا","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS III","A bundle of wheat-ears tied together","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.ner.122","RIC II Nerva 122","ric.2.ner.122","","98","98","Nerva","","Cistophorus","","","Struck","فضة","آسيا الصغرى","ﻦﻗﻭﺩ","Nerva","آسيا","","","","","IMP NERVA CAES AVG P M TR POT P P COS III","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.123","RIC II Nerva 123","ric.2.ner.123","","98","98","Nerva","","Cistophorus","","","Struck","فضة","آسيا الصغرى","ﻦﻗﻭﺩ","Nerva","آسيا","","","","","IMP NERVA CAES AVG P M TR POT P P COS IIII","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.124","RIC II Nerva 124","ric.2.ner.124","","98","98","Nerva","","Cistophorus","","","Struck","فضة","آسيا الصغرى","ﻦﻗﻭﺩ","Nerva","آسيا","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS IIII","Aquila flanked by two standards","","","2014-11-04T11:02:59Z"
