"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.crl.60","RIC IV Caracalla 60","ric.4.crl.60","","202","202","Septymiusz Sewer||Karakalla","","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla||Publia Fulvia Plautilla","Włochy","","","","","ANTON P AVG PON TR P V COS","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIAE AETERNAE","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands","","","2017-02-08T11:22:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.66","RIC IV Caracalla 66","ric.4.crl.66","","202","202","Septymiusz Sewer||Karakalla","","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla||Publia Fulvia Plautilla","Włochy","","","","","ANTON P AVG PON TR P V COS","Bust of Caracalla, laureate, draped, cuirassed, right","PLAVTILLAE AVGVSTAE","Bust of Plautilla, draped, right","","","2017-02-08T11:22:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.67","RIC IV Caracalla 67","ric.4.crl.67","","202","202","Septymiusz Sewer||Karakalla","","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla||Publia Fulvia Plautilla","Włochy","","","","","ANTON P AVG PON TR P V COS","Bust of Caracalla, laureate, draped, cuirassed, right","PROPAGO IMPERI","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands","","","2017-02-08T11:22:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.123","RIC IV Caracalla 123","ric.4.crl.123","","201","206","Septymiusz Sewer||Karakalla","Concordia","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla||Publia Fulvia Plautilla","Włochy","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIA FELIX","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands; behind and between them, Concordia, standing front","","","2021-02-13T06:43:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.124A","RIC IV Caracalla 124A","ric.4.crl.124A","","201","206","Septymiusz Sewer||Karakalla","","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla||Publia Fulvia Plautilla","Włochy","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","CONCORDIA FELIX","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands","","","2021-02-13T06:44:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.124B","RIC IV Caracalla 124B","ric.4.crl.124B","","201","206","Septymiusz Sewer||Karakalla","","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla||Publia Fulvia Plautilla","Włochy","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIA FELIX","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands","","","2021-02-13T06:44:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.139","RIC IV Caracalla 139","ric.4.crl.139","","201","206","Septymiusz Sewer||Karakalla","","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla||Publia Fulvia Plautilla","Włochy","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PLAVTILLA AVGVSTA","Bust of Plautilla, draped, right","","","2021-02-13T06:21:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.163A","RIC IV Caracalla 163A","ric.4.crl.163A","","206","210","Septymiusz Sewer||Karakalla","","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla||Publia Fulvia Plautilla","Włochy","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PLAVTILLA AVGVSTA","Bust of Plautilla, draped, right","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.349","RIC IV Caracalla 349","ric.4.crl.349","","200","201","Septymiusz Sewer||Karakalla","","Aureus","","","Struck","złoto","Latakia","Moneta","Karakalla||Publia Fulvia Plautilla","Syria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","PLAVTILLAE AVGVSTAE","Bust of Plautilla, draped, right","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.359_denarius","RIC IV Caracalla 359 (denarius)","ric.4.crl.359_denarius","","202","205","Septymiusz Sewer||Karakalla","Concordia","Denar","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.359_quinarius","RIC IV Caracalla 359 (quinarius)","ric.4.crl.359_quinarius","","202","205","Septymiusz Sewer||Karakalla","Concordia","Quinarius","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.360_aureus","RIC IV Caracalla 360 (aureus)","ric.4.crl.360_aureus","","202","205","Septymiusz Sewer||Karakalla","Concordia","Aureus","","","Struck","złoto","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.360_denarius","RIC IV Caracalla 360 (denarius)","ric.4.crl.360_denarius","","202","205","Septymiusz Sewer||Karakalla","Concordia","Denar","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.361_aureus","RIC IV Caracalla 361 (aureus)","ric.4.crl.361_aureus","","202","205","Septymiusz Sewer||Karakalla","","Aureus","","","Struck","złoto","Rzym","Moneta","Publia Fulvia Plautilla||Karakalla","Włochy","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AETERNAE","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.361_denarius","RIC IV Caracalla 361 (denarius)","ric.4.crl.361_denarius","","202","205","Septymiusz Sewer||Karakalla","","Denar","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla||Karakalla","Włochy","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AETERNAE","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.362_aureus","RIC IV Caracalla 362 (aureus)","ric.4.crl.362_aureus","","202","205","Septymiusz Sewer||Karakalla","","Aureus","","","Struck","złoto","Rzym","Moneta","Publia Fulvia Plautilla||Karakalla","Włochy","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","PROPAGO IMPERI","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.362_denarius","RIC IV Caracalla 362 (denarius)","ric.4.crl.362_denarius","","202","205","Septymiusz Sewer||Karakalla","","Denar","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla||Karakalla","Włochy","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","PROPAGO IMPERI","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.363A","RIC IV Caracalla 363A","ric.4.crl.363A","","202","205","Septymiusz Sewer||Karakalla","Concordia","Denar","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.363B","RIC IV Caracalla 363B","ric.4.crl.363B","","202","205","Septymiusz Sewer||Karakalla","Concordia","Denar","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.364","RIC IV Caracalla 364","ric.4.crl.364","","202","205","Septymiusz Sewer||Karakalla","Concordia","Aureus","","","Struck","złoto","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.365A","RIC IV Caracalla 365A","ric.4.crl.365A","","202","205","Septymiusz Sewer||Karakalla","","Denar","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla||Karakalla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","CONCORDIA FELIX","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.365B","RIC IV Caracalla 365B","ric.4.crl.365B","","202","205","Septymiusz Sewer||Karakalla","","Denar","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla||Karakalla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA FELIX","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.366_aureus","RIC IV Caracalla 366 (aureus)","ric.4.crl.366_aureus","","202","205","Septymiusz Sewer||Karakalla","Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding a torch in both hands","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.366_denarius","RIC IV Caracalla 366 (denarius)","ric.4.crl.366_denarius","","202","205","Septymiusz Sewer||Karakalla","Diana","Denar","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding a torch in both hands","","","2017-02-08T11:23:21Z"
