"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).ner.103","RIC I (second edition) Nero 103","ric.1(2).ner.103","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP","Head of Nero, laureate, right, with aegis on neck","DECVRSIO","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.104","RIC I (second edition) Nero 104","ric.1(2).ner.104","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","DECVRSIO","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.105","RIC I (second edition) Nero 105","ric.1(2).ner.105","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","DECVRSIO","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback carrying spear at rest in right hand; in front of him, advancing right, looking back left, a foot soldier holding vexillum in right hand over left shoulder right; behind him a second soldier, helmeted, running right","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.106","RIC I (second edition) Nero 106","ric.1(2).ner.106","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP","Head of Nero, laureate, right, with aegis on neck","DECVRSIO","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback carrying spear at rest in right hand; in front of him, advancing right, looking back left, a foot soldier holding vexillum in right hand over left shoulder right; behind him a second soldier, helmeted, running right","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.107","RIC I (second edition) Nero 107","ric.1(2).ner.107","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","DECVRSIO","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback carrying spear at rest in right hand; in front of him, advancing right, looking back left, a foot soldier holding vexillum in right hand over left shoulder right; behind him a second soldier, helmeted, running right","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.108","RIC I (second edition) Nero 108","ric.1(2).ner.108","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, left","DECVRSIO","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback carrying spear at rest in right hand; in front of him, advancing right, looking back left, a foot soldier holding vexillum in right hand over left shoulder right; behind him a second soldier, helmeted, running right","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.163","RIC I (second edition) Nero 163","ric.1(2).ner.163","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing left on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.164","RIC I (second edition) Nero 164","ric.1(2).ner.164","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing left on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.165","RIC I (second edition) Nero 165","ric.1(2).ner.165","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing left on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.166","RIC I (second edition) Nero 166","ric.1(2).ner.166","","62","68","Nero","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing left on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:23Z"
