"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.13","RIC IV Trebonianus Gallus 82: Subtype 13","ric.4.tr_g.82.13","","251","253","Trebonian Gallus","Felicitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Trebonian Gallus","Syria","*","","*","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","*","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","Trebonian Gallus","Felicitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Trebonian Gallus","Syria","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aA.2","RIC V Gallienus 627aA: Subtype 2","ric.5.gall(2).627aA.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aB.2","RIC V Gallienus 627aB: Subtype 2","ric.5.gall(2).627aB.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cA.2","RIC V Gallienus 627cA: Subtype 2","ric.5.gall(2).627cA.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cB.2","RIC V Gallienus 627cB: Subtype 2","ric.5.gall(2).627cB.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fA.2","RIC V Gallienus 627fA: Subtype 2","ric.5.gall(2).627fA.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fB.2","RIC V Gallienus 627fB: Subtype 2","ric.5.gall(2).627fB.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kA.2","RIC V Gallienus 627kA: Subtype 2","ric.5.gall(2).627kA.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kB.2","RIC V Gallienus 627kB: Subtype 2","ric.5.gall(2).627kB.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:05Z"
