"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.440","RIC X Theodosius II (East) 440","ric.10.theo_ii_e.440","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Thessalonica","монета","Теодосий II","Древна Македония","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:40Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.441","RIC X Theodosius II (East) 441","ric.10.theo_ii_e.441","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Heraclea","монета","Теодосий II","Тракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:40Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.442","RIC X Theodosius II (East) 442","ric.10.theo_ii_e.442","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Heraclea","монета","Теодосий II","Тракия","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:40Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.443","RIC X Theodosius II (East) 443","ric.10.theo_ii_e.443","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Константинопол","монета","Теодосий II","Тракия","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:41Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.444","RIC X Theodosius II (East) 444","ric.10.theo_ii_e.444","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Константинопол","монета","Теодосий II","Тракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:41Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.445","RIC X Theodosius II (East) 445","ric.10.theo_ii_e.445","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Константинопол","монета","Теодосий II","Тракия","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:41Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.446","RIC X Theodosius II (East) 446","ric.10.theo_ii_e.446","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Константинопол","монета","Валентиниан III","Тракия","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:41Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.447","RIC X Theodosius II (East) 447","ric.10.theo_ii_e.447","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Никомедия","монета","Теодосий II","Витиния","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:41Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.448","RIC X Theodosius II (East) 448","ric.10.theo_ii_e.448","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Никомедия","монета","Теодосий II","Витиния","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:41Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.449","RIC X Theodosius II (East) 449","ric.10.theo_ii_e.449","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Кизик","монета","Теодосий II","Мизия в Азия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:41Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.450","RIC X Theodosius II (East) 450","ric.10.theo_ii_e.450","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Кизик","монета","Валентиниан III","Мизия в Азия","","","","","D N VALENTIN-IANVS P F AVG3","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.451","RIC X Theodosius II (East) 451","ric.10.theo_ii_e.451","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Кизик","монета","Теодосий II","Мизия в Азия","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.452","RIC X Theodosius II (East) 452","ric.10.theo_ii_e.452","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Кизик","монета","Валентиниан III","Мизия в Азия","","","","","D N VALENTINIANO P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.453","RIC X Theodosius II (East) 453","ric.10.theo_ii_e.453","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Антиохия","монета","Теодосий II","Сирия","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.454","RIC X Theodosius II (East) 454","ric.10.theo_ii_e.454","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Антиохия","монета","Теодосий II","Сирия","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.455","RIC X Theodosius II (East) 455","ric.10.theo_ii_e.455","","425","435","Теодосий II","","AE3-4","","","отсечен","бронз","Александрия","монета","Теодосий II","Египет","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.462","RIC X Theodosius II (East) 462","ric.10.theo_ii_e.462","","445","450","Теодосий II","","AE3-4","","","отсечен","бронз","Константинопол","монета","Теодосий II","Тракия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.theodosius_ii.1_1.svg|Monogram 1 (Theodosius II)","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Theodosius II monogram 1 within a wreath","","","2016-06-24T04:53:43Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.463","RIC X Theodosius II (East) 463","ric.10.theo_ii_e.463","","445","450","Теодосий II","","AE3-4","","","отсечен","бронз","Константинопол","монета","Теодосий II","Тракия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.theodosius_ii.3_1.svg|Monogram 3 (Theodosius II)","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Theodosius II monograms 3-5 within a wreath","","","2016-06-24T04:53:44Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.464","RIC X Theodosius II (East) 464","ric.10.theo_ii_e.464","","445","450","Теодосий II","","AE3-4","","","отсечен","бронз","Никомедия","монета","Теодосий II","Витиния","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.theodosius_ii.1_1.svg|Monogram 1 (Theodosius II)","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Theodosius II monogram 1 within a wreath","","","2016-06-24T04:53:44Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.465","RIC X Theodosius II (East) 465","ric.10.theo_ii_e.465","","445","450","Теодосий II","","AE3-4","","","отсечен","бронз","Никомедия","монета","Теодосий II","Витиния","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.theodosius_ii.5_1.svg|Monogram 5 (Theodosius II)","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Theodosius II monogram 5 within a wreath","","","2016-06-24T04:53:44Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.953","RIC X Zeno (East) 953","ric.10.zeno(2)_e.953","","476","491","Зенон","","AE3-4","","","отсечен","бронз","Кизик","монета","Зенон","Мизия в Азия","","","","","O N (rev.Z) ∈ [ ] or [ ]NVN AG or [ ]N P∈ A","Bust of Zeno, helmeted, pearl-diademed, draped, cuirassed, right","ZE-NO","Zeno, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand","","","2016-06-24T04:54:44Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.954","RIC X Zeno (East) 954","ric.10.zeno(2)_e.954","","476","491","Зенон","","AE3-4","","","отсечен","бронз","Константинопол","монета","Зенон","Тракия","","","","","Unclear Zeno legend","Bust of Zeno, helmeted, pearl-diademed, draped, cuirassed, right","ZE-NO","Zeno, draped, cuirassed, standing right, holding long cross in right hand and globe in left hand; cloak is unseen","","","2016-06-24T04:54:44Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.955","RIC X Zeno (East) 955","ric.10.zeno(2)_e.955","","476","491","Зенон","","AE3-4","","","отсечен","бронз","Никомедия","монета","Зенон","Витиния","","","","","[ ]NO PE A[ ]","Bust of Zeno, helmeted, pearl-diademed, draped, cuirassed, right","ZE-NO","Zeno, draped, cuirassed, standing right, holding long cross in right hand and globe in left hand","","","2016-06-24T04:54:44Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.956","RIC X Zeno (East) 956","ric.10.zeno(2)_e.956","","476","491","Зенон","","AE3-4","","","отсечен","бронз","Кизик","монета","Зенон","Мизия в Азия","","","","","[ ]FNI[ ] D N [ ]∈ AG","Bust of Zeno, helmeted, pearl-diademed, draped, cuirassed, right","ZE-NO","Zeno, draped, cuirassed, standing right, holding long cross in right hand and globe in left hand","","","2016-06-24T04:54:44Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.957","RIC X Zeno (East) 957","ric.10.zeno(2)_e.957","","476","491","Зенон","","AE3-4","","","отсечен","бронз","Кизик","монета","Зенон","Мизия в Азия","","","","","Unclear Zeno legend","Bust of Zeno, pearl-diademed, draped, cuirassed, right","ZE-NO","Zeno, draped, cuirassed, standing right, holding long cross in right hand and globe in left hand","","","2016-06-24T04:54:44Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2140","RIC X Valentinian III 2140","ric.10.valt_iii_w.2140","","440","455","Валентиниан III","Victory","AE3-4","","","отсечен","бронз","Рим","монета","Валентиниан III","Италия","","","","","D N VALENTINIANO","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","VOT/XV within a wreath","","","2016-06-24T04:56:03Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2141","RIC X Valentinian III 2141","ric.10.valt_iii_w.2141","","440","455","Валентиниан III","Victory","AE3-4","","","отсечен","бронз","Рим","монета","Валентиниан III","Италия","","","","","D N VAL-∈N AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","VOT/XV within a wreath","","","2016-06-24T04:56:03Z"
