"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.3.m_aur.1317","RIC III Marcus Aurelius 1317","ric.3.m_aur.1317","","161","162","Marcus Aurelius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1318","RIC III Marcus Aurelius 1318","ric.3.m_aur.1318","","161","162","Marcus Aurelius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1319","RIC III Marcus Aurelius 1319","ric.3.m_aur.1319","","161","162","Marcus Aurelius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, with aegis or cuirassed, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1320","RIC III Marcus Aurelius 1320","ric.3.m_aur.1320","","161","162","Marcus Aurelius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1341","RIC III Marcus Aurelius 1341","ric.3.m_aur.1341","","162","163","Marcus Aurelius","Fortuna","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1342","RIC III Marcus Aurelius 1342","ric.3.m_aur.1342","","162","163","Marcus Aurelius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1343","RIC III Marcus Aurelius 1343","ric.3.m_aur.1343","","162","163","Marcus Aurelius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1344","RIC III Marcus Aurelius 1344","ric.3.m_aur.1344","","162","163","Marcus Aurelius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1345","RIC III Marcus Aurelius 1345","ric.3.m_aur.1345","","162","163","Marcus Aurelius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1346","RIC III Marcus Aurelius 1346","ric.3.m_aur.1346","","162","163","Marcus Aurelius","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Verus","Italien","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
