"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.uran_ant.1","RIC IV Uranius Antoninus 1","ric.4.uran_ant.1","","253","254","Uranius Antoninus","","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP VRA ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, right","CONSERVATOR AVG","Conical stone, draped and ornamented; to right and left, parasol","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.2","RIC IV Uranius Antoninus 2","ric.4.uran_ant.2","","253","254","Uranius Antoninus","","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP VRA ANTONINVS | L IVL AVR SVLP ANTONINVS","","CONSERVATOR AVG","Quadriga, pacing left, bearing conical stone on which is eagle engraved; to right and left, parasol","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.2a","RIC IV Uranius Antoninus 2a","ric.4.uran_ant.2a","","253","254","Uranius Antoninus","","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP VRA ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, right","CONSERVATOR AVG","Quadriga, pacing left, bearing conical stone on which is eagle engraved; to right and left, parasol","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.2c","RIC IV Uranius Antoninus 2c","ric.4.uran_ant.2c","","253","254","Uranius Antoninus","","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, left","CONSERVATOR AVG","Quadriga, pacing left, bearing conical stone on which is eagle engraved; to right and left, parasol","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.3","RIC IV Uranius Antoninus 3","ric.4.uran_ant.3","","253","254","Uranius Antoninus","Fortuna","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP VRA ANTONINVS | L IVL AVR SVL ANTONINVS | L IVL AVR SVLP ANTONINVS","","FECVNDITAS AVG","Fortuna (?), draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:43:57Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.3a","RIC IV Uranius Antoninus 3a","ric.4.uran_ant.3a","","253","254","Uranius Antoninus","Fortuna","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP VRA ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, right","FECVNDITAS AVG","Fortuna (?), draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:43:57Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.3b","RIC IV Uranius Antoninus 3b","ric.4.uran_ant.3b","","253","254","Uranius Antoninus","Fortuna","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVL ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, left","FECVNDITAS AVG","Fortuna (?), draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:43:57Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.3c","RIC IV Uranius Antoninus 3c","ric.4.uran_ant.3c","","253","254","Uranius Antoninus","Fortuna","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, left","FECVNDITAS AVG","Fortuna (?), draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:43:57Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.4","RIC IV Uranius Antoninus 4","ric.4.uran_ant.4","","253","254","Uranius Antoninus","Fortuna","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP VRA ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:43:57Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.5","RIC IV Uranius Antoninus 5","ric.4.uran_ant.5","","253","254","Uranius Antoninus","Minerva","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP VRA ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, right","MINERVA VICTRIX","Minerva, helmeted, draped, standing left, holding spear in right hand and shield in left hand","","","2017-02-08T11:43:57Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.6","RIC IV Uranius Antoninus 6","ric.4.uran_ant.6","","253","254","Uranius Antoninus","","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVL ANTONINVS | L IVL AVR SVLP ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, left","P M TR P XVIIII COS IIII P P","Lion, radiate, walking right","","","2017-02-08T11:43:57Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.6b","RIC IV Uranius Antoninus 6b","ric.4.uran_ant.6b","","253","254","Uranius Antoninus","","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVL ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, left","P M TR P XVIIII COS IIII P P","Lion, radiate, walking right","","","2017-02-08T11:43:57Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.6c","RIC IV Uranius Antoninus 6c","ric.4.uran_ant.6c","","253","254","Uranius Antoninus","","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, left","P M TR P XVIIII COS IIII P P","Lion, radiate, walking right","","","2017-02-08T11:43:57Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.7","RIC IV Uranius Antoninus 7","ric.4.uran_ant.7","","253","254","Uranius Antoninus","","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, left","SAECVLARES AVGG","Column inscribed COS I","","","2017-02-08T11:43:57Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.8","RIC IV Uranius Antoninus 8","ric.4.uran_ant.8","","253","254","Uranius Antoninus","","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP VRA ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, right","SOL ELAGABALVS","Altar; below, jug; right and left, parasols and candelabra; left, eagle on sacred stone","","","2017-02-08T11:43:57Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.9","RIC IV Uranius Antoninus 9","ric.4.uran_ant.9","","253","254","Uranius Antoninus","Victory","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP VRA ANTONINVS | L IVL AVR SVL ANTONINVS | L IVL AVR SVLP ANTONINVS","","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:57Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.9a","RIC IV Uranius Antoninus 9a","ric.4.uran_ant.9a","","253","254","Uranius Antoninus","Victory","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP VRA ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:58Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.9b","RIC IV Uranius Antoninus 9b","ric.4.uran_ant.9b","","253","254","Uranius Antoninus","Victory","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVL ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, left","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:58Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.9c","RIC IV Uranius Antoninus 9c","ric.4.uran_ant.9c","","253","254","Uranius Antoninus","Victory","Ауреус","","","Struck","Золото","Хомс","монета","Uranius Antoninus","Сирія","","","","","L IVL AVR SVLP ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, left","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:58Z"
