"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.el.209","RIC IV Elagabalus 209","ric.4.el.209","","219","220","Elagabalus","Tres Monetae","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","Julia Paula","İtalya","","","","","IVLIA PAVLA AVGVSTA","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, left","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.210","RIC IV Elagabalus 210","ric.4.el.210","","219","220","Elagabalus","Concordia","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Paula","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.211","RIC IV Elagabalus 211","ric.4.el.211","","219","220","Elagabalus","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Paula","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.212","RIC IV Elagabalus 212","ric.4.el.212","","219","220","Elagabalus","Concordia","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Paula","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.213","RIC IV Elagabalus 213","ric.4.el.213","","219","220","Elagabalus","Concordia","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Paula","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.214","RIC IV Elagabalus 214","ric.4.el.214","","219","220","Elagabalus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Paula||Elagabalus","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Elagabalus, togate, standing right, and Julia Paula, draped, standing left, clasping right hands","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.215","RIC IV Elagabalus 215","ric.4.el.215","","219","220","Elagabalus","Concordia","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Paula","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AETERNA","Elagabalus, togate, standing right, and Julia Paula, draped, standing left, clasping right hands; between them, Concordia, draped, standing front","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.216","RIC IV Elagabalus 216","ric.4.el.216","","219","220","Elagabalus","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Paula","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.217","RIC IV Elagabalus 217","ric.4.el.217","","219","220","Elagabalus","Felicitas","Denarius","","","Darp","Gümüş","Antakya","madenî para","Julia Paula","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","FELICIT TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.218","RIC IV Elagabalus 218","ric.4.el.218","","219","220","Elagabalus","Fortuna","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Paula","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","FORTVN FELIC","Fortuna, draped, seated left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.219","RIC IV Elagabalus 219","ric.4.el.219","","219","220","Elagabalus","Juno","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Paula","İtalya","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","IVNO CONSERVATRIX","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at her feet, a peacock","","","2017-02-08T11:30:19Z"
