"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.9.alex.5C.1","RIC IX Alexandria 5C: Subtype 1","ric.9.alex.5C.1","","367","375","Valens","Victory","AE3","","","Frappé","Bronze","Alexandrie","Monnaie","Gratien","Égypte","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:47Z"
"http://numismatics.org/ocre/id/ric.9.alex.5C.2","RIC IX Alexandria 5C: Subtype 2","ric.9.alex.5C.2","","367","375","Valens","Victory","AE3","","","Frappé","Bronze","Alexandrie","Monnaie","Gratien","Égypte","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:47Z"
"http://numismatics.org/ocre/id/ric.9.alex.5C.3","RIC IX Alexandria 5C: Subtype 3","ric.9.alex.5C.3","","367","375","Valens","Victory","AE3","","","Frappé","Bronze","Alexandrie","Monnaie","Gratien","Égypte","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:48Z"
"http://numismatics.org/ocre/id/ric.9.alex.5C.4","RIC IX Alexandria 5C: Subtype 4","ric.9.alex.5C.4","","367","375","Valens","Victory","AE3","","","Frappé","Bronze","Alexandrie","Monnaie","Gratien","Égypte","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:48Z"
"http://numismatics.org/ocre/id/ric.9.alex.5C","RIC IX Alexandria 5C","ric.9.alex.5C","","367","375","Valens","Victory","AE3","","","Frappé","Bronze","Alexandrie","Monnaie","Gratien","Égypte","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:47Z"
"http://numismatics.org/ocre/id/ric.9.alex.6A","RIC IX Alexandria 6A","ric.9.alex.6A","","378","383","Théodose Ier","Victory","AE2","","","Frappé","Bronze","Alexandrie","Monnaie","Gratien","Égypte","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:38:48Z"
"http://numismatics.org/ocre/id/ric.9.alex.8A","RIC IX Alexandria 8A","ric.9.alex.8A","","378","383","Théodose Ier","Victory","AE2","","","Frappé","Bronze","Alexandrie","Monnaie","Gratien","Égypte","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.9A","RIC IX Alexandria 9A","ric.9.alex.9A","","378","383","Théodose Ier","Roma","AE3","","","Frappé","Bronze","Alexandrie","Monnaie","Gratien","Égypte","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.9A.2","RIC IX Alexandria 9A: Subtype 2","ric.9.alex.9A.2","http://numismatics.org/ocre/id/ric.9.alex.9A","378","383","Théodose Ier","Roma","AE3","","","Frappé","Bronze","Alexandrie","Monnaie","Gratien","Égypte","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.9A.1","RIC IX Alexandria 9A: Subtype 1","ric.9.alex.9A.1","http://numismatics.org/ocre/id/ric.9.alex.9A","378","383","Théodose Ier","Roma","AE3","","","Frappé","Bronze","Alexandrie","Monnaie","Gratien","Égypte","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.12A","RIC IX Alexandria 12A","ric.9.alex.12A","","378","383","Théodose Ier","","AE4","","","Frappé","Bronze","Alexandrie","Monnaie","Gratien","Égypte","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:38:26Z"
"http://numismatics.org/ocre/id/ric.9.alex.13A","RIC IX Alexandria 13A","ric.9.alex.13A","","378","383","Théodose Ier","","AE4","","","Frappé","Bronze","Alexandrie","Monnaie","Gratien","Égypte","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:38:27Z"
"http://numismatics.org/ocre/id/ric.9.anch.19","RIC IX Antioch 19","ric.9.anch.19","","367","375","Valens","","Solidus (monnaie)","","","Frappé","Or","Antioche","Monnaie","Gratien","Syrie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian?","PRINCIPIVM IVVENTVTIS","Gratian, head right, standing facing, holding transverse spear and globe","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.20C","RIC IX Antioch 20C","ric.9.anch.20C","","367","375","Valens","","Solidus (monnaie)","","","Frappé","Or","Antioche","Monnaie","Gratien","Syrie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SPE-SRP","Two emperors, nimbate, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
