"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.tr_d.157","RIC IV Trajan Decius 157","ric.4.tr_d.157","","250","251","Decius","Aequitas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Herennius Etruscus","Siria","• • • •||• • •","","•","","HEREN ETRV MES Q V DECIVS CAESAR | HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","AEQVITAS AVG","","","•","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.157A","RIC IV Trajan Decius 157A","ric.4.tr_d.157A","","250","251","Decius","Aequitas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Herennius Etruscus","Siria","","","•","","HEREN ETRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand; dot in ex","","•","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.3","RIC IV Trebonianus Gallus 79: Subtype 3","ric.4.tr_g.79.3","","251","253","Trebonianus Gallus","","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","•","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.5","RIC IV Trebonianus Gallus 79: Subtype 5","ric.4.tr_g.79.5","","251","253","Trebonianus Gallus","","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","•","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79","RIC IV Trebonianus Gallus 79","ric.4.tr_g.79","","251","253","Trebonianus Gallus","","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•||VII||IV||• •||• • •||• • • •||VI","","VII||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","VII||•||• •||• • •||• • • •||VI","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.3","RIC IV Trebonianus Gallus 82: Subtype 3","ric.4.tr_g.82.3","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","•","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.5","RIC IV Trebonianus Gallus 82: Subtype 5","ric.4.tr_g.82.5","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","•","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","Trebonianus Gallus","Felicitas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.4","RIC IV Trebonianus Gallus 83: Subtype 4","ric.4.tr_g.83.4","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","•","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83","RIC IV Trebonianus Gallus 83","ric.4.tr_g.83","","251","253","Trebonianus Gallus","Juno","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","• • • •||VII||VI||•||• •||• • •||IV","","VII||IV||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII||IV||•||• •||• • •||• • • •||VI","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.85.2","RIC IV Trebonianus Gallus 85: Subtype 2","ric.4.tr_g.85.2","","251","253","Trebonianus Gallus","Mars","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","•","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.85","RIC IV Trebonianus Gallus 85","ric.4.tr_g.85","","251","253","Trebonianus Gallus","Mars","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","VII||•||• •||• • • •||IV","","•||• •||• • • •||IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","•||• •||• • • •||IV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.5","RIC IV Trebonianus Gallus 86: Subtype 5","ric.4.tr_g.86.5","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","•","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86","RIC IV Trebonianus Gallus 86","ric.4.tr_g.86","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•||IV||VII||• •||• • • •||VI||• • •||IIV","","IV||VII||•||• •||• • •||• • • •||IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IV||VII||•||• •||• • •||• • • •||IIV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.7","RIC IV Trebonianus Gallus 89: Subtype 7","ric.4.tr_g.89.7","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","•","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89","RIC IV Trebonianus Gallus 89","ric.4.tr_g.89","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•||• • • •||IIV||IV||VI||VII||• •||• • •","","• • • •||IIV||IV||VI||VII||•||• •||• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •||IIV||IV||VI||VII||•||• •||• • •","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.3","RIC IV Trebonianus Gallus 90: Subtype 3","ric.4.tr_g.90.3","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","•","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.9","RIC IV Trebonianus Gallus 90: Subtype 9","ric.4.tr_g.90.9","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","•","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90","RIC IV Trebonianus Gallus 90","ric.4.tr_g.90","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","• •||• • •||• • • •||IIV||IV||VI||•","","• •||• • •||• • • •||IIV||IV||VI||•||VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||• • •||• • • •||IIV||IV||VI||•||VII","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.2","RIC IV Trebonianus Gallus 91: Subtype 2","ric.4.tr_g.91.2","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","•","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91","RIC IV Trebonianus Gallus 91","ric.4.tr_g.91","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•||• •||• • •||IIV||IV||VI","","• •||•||• • •||IIV||IV||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||•||• • •||IIV||IV||VI","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.9","RIC IV Trebonianus Gallus 92: Subtype 9","ric.4.tr_g.92.9","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","•","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92","RIC IV Trebonianus Gallus 92","ric.4.tr_g.92","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•||• •||• • •||• • • •||IIV||IV||VI||VII","","• •||• • •||• • • •||IIV||IV||VI||VII||•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• •||• • •||• • • •||IIV||IV||VI||VII||•","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.93.8","RIC IV Trebonianus Gallus 93: Subtype 8","ric.4.tr_g.93.8","","251","253","Trebonianus Gallus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","•","2017-02-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.93","RIC IV Trebonianus Gallus 93","ric.4.tr_g.93","","251","253","Trebonianus Gallus","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","• •||• • •||• • • •||IIV||VI||VII||•","","• • •||• • • •||IIV||VI||VII||• •||IV||•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• • •||• • • •||IIV||VI||VII||• •||IV||•","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.vo.216.1","RIC IV Volusian 216: Subtype 1","ric.4.vo.216.1","","251","253","Volusianus","Felicitas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","•","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","•","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.216","RIC IV Volusian 216","ric.4.vo.216","","251","253","Volusianus","Felicitas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","•||• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","•||• •","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.218.1","RIC IV Volusian 218: Subtype 1","ric.4.vo.218.1","","251","253","Volusianus","Juno","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•","","•","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","•","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.218","RIC IV Volusian 218","ric.4.vo.218","","251","253","Volusianus","Juno","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•||• • •||VII","","•||• • •||VII","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","•||• • •||VII","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.4","RIC IV Volusian 230A: Subtype 4","ric.4.vo.230A.4","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•","","•","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","•","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.8","RIC IV Volusian 230A: Subtype 8","ric.4.vo.230A.8","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","•","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","•","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.6","RIC IV Volusian 235: Subtype 6","ric.4.vo.235.6","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•","","•","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","•","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235","RIC IV Volusian 235","ric.4.vo.235","","251","253","Volusianus","","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•||VII||• •||• • •||• • • •||VI","","VII||•||• •||• • •||VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","VII||•||• •||• • •||VI","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.2","RIC IV Volusian 237A: Subtype 2","ric.4.vo.237A.2","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•","","•","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","•","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448a(a).1","RIC V Gallienus (joint reign) 448a(a): Subtype 1","ric.5.gall(1).448a(a).1","","253","254","Valerian||Gallienus","The Orient","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","•","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","•","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448a(b).1","RIC V Gallienus (joint reign) 448a(b): Subtype 1","ric.5.gall(1).448a(b).1","","255","256","Valerian||Gallienus","The Orient","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","•","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","•","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448c(a).1","RIC V Gallienus (joint reign) 448c(a): Subtype 1","ric.5.gall(1).448c(a).1","","253","254","Valerian||Gallienus","The Orient","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","•","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","•","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448c(b).1","RIC V Gallienus (joint reign) 448c(b): Subtype 1","ric.5.gall(1).448c(b).1","","255","256","Valerian||Gallienus","The Orient","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","•","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","•","2018-08-08T04:22:05Z"
