"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2.tr.1","RIC II Trajan 1","ric.2.tr.1","","98","99","Trajan","Abundantia","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.2","RIC II Trajan 2","ric.2.tr.2","","98","99","Trajan","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Concordia, draped, seated left, sacrificing out of patera over garlanded and lighted altar with right hand and holding double cornucopiae in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.3","RIC II Trajan 3","ric.2.tr.3","","98","99","Trajan","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.4","RIC II Trajan 4","ric.2.tr.4","","98","99","Trajan","Fortuna","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Fortuna standing left, holding rudder attached to prow and cornucopiae","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.5_aureus","RIC II Trajan 5 (aureus)","ric.2.tr.5_aureus","","98","99","Trajan","Germania","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Germania, bare to waist, seated left on oblong shields, holding branch in right hand and resting left arm on shields; helmet below between shields","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.5_denarius","RIC II Trajan 5 (denarius)","ric.2.tr.5_denarius","","98","99","Trajan","Germania","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Germania, bare to waist, seated left on oblong shields, holding branch in right hand and resting left arm on shields; helmet below between shields","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.6","RIC II Trajan 6","ric.2.tr.6","","98","99","Trajan","Pax","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Pax, draped, wearing wreath, standing left, holding branch up in right hand and cornucopiae in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.7","RIC II Trajan 7","ric.2.tr.7","","98","99","Trajan","Pax","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right with aegis","P M TR P COS II P P","Pax, draped, wearing wreath, standing left, holding branch up in right hand and cornucopiae in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.8","RIC II Trajan 8","ric.2.tr.8","","98","99","Trajan","Roma||Victory","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Roma seated left, holding Victory and parazonium","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.9","RIC II Trajan 9","ric.2.tr.9","","98","99","Trajan","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.10","RIC II Trajan 10","ric.2.tr.10","","98","99","Trajan","Victory","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Victory, draped, seated left on seat without back, holding patera in right hand and palm in left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.11","RIC II Trajan 11","ric.2.tr.11","","98","99","Trajan","Abundantia","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.12","RIC II Trajan 12","ric.2.tr.12","","98","99","Trajan","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Concordia, draped, seated left, sacrificing out of patera over garlanded and lighted altar with right hand and holding double cornucopiae in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.13","RIC II Trajan 13","ric.2.tr.13","","98","99","Trajan","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.14","RIC II Trajan 14","ric.2.tr.14","","98","99","Trajan","Fortuna","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Fortuna standing left, holding rudder attached to prow and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.15","RIC II Trajan 15","ric.2.tr.15","","98","99","Trajan","Germania","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Germania, bare to waist, seated left on oblong shields, holding branch in right hand and resting left arm on shields; helmet below between shields","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.16","RIC II Trajan 16","ric.2.tr.16","","98","99","Trajan","Pax","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Pax seated left, holding olive branch and sceptre","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.17","RIC II Trajan 17","ric.2.tr.17","","98","99","Trajan","Pax||Victory","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Pax, draped, wearing wreath, standing left, holding branch (sometimes Victory) up in right hand and cornucopiae in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.18","RIC II Trajan 18","ric.2.tr.18","","98","99","Trajan","Roma||Victory","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Roma seated left, holding Victory and parazonium","","","2014-11-04T11:04:51Z"
