"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.193","RIC II, Part 3 (second edition) Hadrian 193","ric.2_3(2).hdn.193","","119","120","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing right, head facing, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.194","RIC II, Part 3 (second edition) Hadrian 194","ric.2_3(2).hdn.194","http://numismatics.org/ocre/id/ric.2_3(2).hdn.194-195","119","120","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.194-195","RIC II, Part 3 (second edition) Hadrian 194-195","ric.2_3(2).hdn.194-195","","119","120","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.195","RIC II, Part 3 (second edition) Hadrian 195","ric.2_3(2).hdn.195","","119","120","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.196","RIC II, Part 3 (second edition) Hadrian 196","ric.2_3(2).hdn.196","","119","120","Hadrian","Geniu","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.197","RIC II, Part 3 (second edition) Hadrian 197","ric.2_3(2).hdn.197","","119","120","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia; to left, altar","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.296","RIC II, Part 3 (second edition) Hadrian 296","ric.2_3(2).hdn.296","","120","121","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // SAEC AVR (in exergue)","Genius of the Golden Age or Aion, standing right, holding phoenix on globe, all within the Zodiac in the form of an oval frame","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.296-297","RIC II, Part 3 (second edition) Hadrian 296-297","ric.2_3(2).hdn.296-297","","120","121","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // SAEC AVR (in exergue)","Genius of the Golden Age or Aion, standing right, holding phoenix on globe, all within the Zodiac in the form of an oval frame","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.297","RIC II, Part 3 (second edition) Hadrian 297","ric.2_3(2).hdn.297","","120","121","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // SAEC AVR (in exergue)","Genius of the Golden Age or Aion, standing right, holding phoenix on globe, all within the Zodiac in the form of an oval frame","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.353","RIC II, Part 3 (second edition) Hadrian 353","ric.2_3(2).hdn.353","","121","121","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAES HADRIANVS AVG COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","ANN DCCCLXXIIII NAT VRB P CIR CON","Genius of the Circus, reclining left, head right, holding chariot wheel and placing other arm around three obelisks set on hippodrome spina","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.353-354","RIC II, Part 3 (second edition) Hadrian 353-354","ric.2_3(2).hdn.353-354","","121","121","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAES HADRIANVS AVG COS III","","ANN DCCCLXXIIII NAT VRB P CIR CON","Genius of the Circus, reclining left, head right, holding chariot wheel and placing other arm around three obelisks set on hippodrome spina","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.354","RIC II, Part 3 (second edition) Hadrian 354","ric.2_3(2).hdn.354","","121","121","Hadrian","Geniu","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAES HADRIANVS AVG COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","ANN DCCCLXXIIII NAT VRB P CIR CON","Genius of the Circus, reclining left, head right, holding chariot wheel and placing other arm around three obelisks set on hippodrome spina","","","2022-01-20T02:43:49Z"
