"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.3.ant.83","RIC III Antoninus Pius 83","ric.3.ant.83","","140","143","Antoninus Pius","Victory","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS III","Victory, flying left, placing wreath on two shields, set on low base","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.87","RIC III Antoninus Pius 87","ric.3.ant.87","","140","143","Antoninus Pius","Victory","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Victory, seated left, holding patera in right hand and palm in left","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.88","RIC III Antoninus Pius 88","ric.3.ant.88","","140","143","Antoninus Pius","Victory","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","TR POT COS III","Victory, seated left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.101A","RIC III Antoninus Pius 101A","ric.3.ant.101A","","140","143","Antoninus Pius","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","VICTORIA AVG","Victory, holding whip, in quadriga, galloping right","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.101B","RIC III Antoninus Pius 101B","ric.3.ant.101B","","140","143","Antoninus Pius","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","VICTORIA AVG","Victory, holding whip, in quadriga, galloping right","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.101C","RIC III Antoninus Pius 101C","ric.3.ant.101C","","140","143","Antoninus Pius","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VICTORIA AVG","Victory, holding whip, in quadriga, galloping right","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.101D","RIC III Antoninus Pius 101D","ric.3.ant.101D","","140","143","Antoninus Pius","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","VICTORIA AVG","Victory, holding whip, in quadriga, galloping right","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.101E","RIC III Antoninus Pius 101E","ric.3.ant.101E","","140","143","Antoninus Pius","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","VICTORIA AVG","Victory, holding whip, in quadriga, galloping right","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.109A_aureus","RIC III Antoninus Pius 109A (aureus)","ric.3.ant.109A_aureus","","143","144","Antoninus Pius","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.109A_denarius","RIC III Antoninus Pius 109A (denarius)","ric.3.ant.109A_denarius","","143","144","Antoninus Pius","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:05:14Z"
