"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.ss.98","RIC IV Septimius Severus 98","ric.4.ss.98","","197","197","Septimio Severo","","Áureo","","","Struck","oro","Roma","moneda","Septimio Severo||Publius Septimius Geta","Italia","","","","","L SEPT SEV PERT AVG IMP VIIII","Bust of Septimius Severus, laureate, draped, cuirassed, right","IMPERII FELICITAS","Busts of Septimius Severus, laureate, draped, facing right, and of Geta, bare-headed, draped, facing left","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.132","RIC IV Septimius Severus 132","ric.4.ss.132","","197","200","Septimio Severo","","Denario","","","Struck","plata","Roma","moneda","Septimio Severo||Publius Septimius Geta","Italia","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","","","2017-02-08T11:20:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.155A","RIC IV Septimius Severus 155A","ric.4.ss.155A","","200","201","Septimio Severo","","Áureo","","","Struck","oro","Roma","moneda","Septimio Severo||Caracalla||Publius Septimius Geta","Italia","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, wearing lion-skin, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155B","RIC IV Septimius Severus 155B","ric.4.ss.155B","","200","201","Septimio Severo","","Áureo","","","Struck","oro","Roma","moneda","Septimio Severo||Caracalla||Publius Septimius Geta","Italia","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, with aegis, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155C","RIC IV Septimius Severus 155C","ric.4.ss.155C","","200","201","Septimio Severo","","Áureo","","","Struck","oro","Roma","moneda","Septimio Severo||Caracalla||Publius Septimius Geta","Italia","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.159","RIC IV Septimius Severus 159","ric.4.ss.159","","200","201","Septimio Severo","","Áureo","","","Struck","oro","Roma","moneda","Septimio Severo||Julia Domna||Caracalla||Publius Septimius Geta","Italia","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between head of Caracalla on left and head of Geta on right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.164","RIC IV Septimius Severus 164","ric.4.ss.164","","200","201","Septimio Severo","","Denario","","","Struck","plata","Roma","moneda","Septimio Severo||Publius Septimius Geta","Italia","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_aureus","RIC IV Septimius Severus 174 (aureus)","ric.4.ss.174_aureus","","201","201","Septimio Severo","","Áureo","","","Struck","oro","Roma","moneda","Septimio Severo||Caracalla||Publius Septimius Geta","Italia","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_denarius","RIC IV Septimius Severus 174 (denarius)","ric.4.ss.174_denarius","","201","201","Septimio Severo","","Denario","","","Struck","plata","Roma","moneda","Septimio Severo||Caracalla||Publius Septimius Geta","Italia","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.175","RIC IV Septimius Severus 175","ric.4.ss.175","","201","201","Septimio Severo","","Áureo","","","Struck","oro","Roma","moneda","Septimio Severo||Julia Domna||Caracalla||Publius Septimius Geta","Italia","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:54Z"
