"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.ph_i.19.1","RIC IV Philip I 19: Subtype 1","ric.4.ph_i.19.1","","248","248","Φίλιππος ο Άραβας","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","V","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking right","","V","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.19","RIC IV Philip I 19","ric.4.ph_i.19","","248","248","Φίλιππος ο Άραβας","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","V||U","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking right","","V||U","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.20.1","RIC IV Philip I 20: Subtype 1","ric.4.ph_i.20.1","","248","248","Φίλιππος ο Άραβας","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","V","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking left","","V","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)A.7","RIC V Gallienus 197(a)A: Subtype 7","ric.5.gall(2).197(a)A.7","","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)B.7","RIC V Gallienus 197(a)B: Subtype 7","ric.5.gall(2).197(a)B.7","","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C.7","RIC V Gallienus 197(a)C: Subtype 7","ric.5.gall(2).197(a)C.7","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cA.7","RIC V Gallienus 197cA: Subtype 7","ric.5.gall(2).197cA.7","http://numismatics.org/ocre/id/ric.5.gall(2).197cA","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cB.7","RIC V Gallienus 197cB: Subtype 7","ric.5.gall(2).197cB.7","","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cC.7","RIC V Gallienus 197cC: Subtype 7","ric.5.gall(2).197cC.7","","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197fA.7","RIC V Gallienus 197fA: Subtype 7","ric.5.gall(2).197fA.7","","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197fB.7","RIC V Gallienus 197fB: Subtype 7","ric.5.gall(2).197fB.7","","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197fC.7","RIC V Gallienus 197fC: Subtype 7","ric.5.gall(2).197fC.7","","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:37Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197kA.7","RIC V Gallienus 197kA: Subtype 7","ric.5.gall(2).197kA.7","","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197kB.7","RIC V Gallienus 197kB: Subtype 7","ric.5.gall(2).197kB.7","","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197kC.7","RIC V Gallienus 197kC: Subtype 7","ric.5.gall(2).197kC.7","","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197lA.7","RIC V Gallienus 197lA: Subtype 7","ric.5.gall(2).197lA.7","","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197lB.7","RIC V Gallienus 197lB: Subtype 7","ric.5.gall(2).197lB.7","","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197lC.7","RIC V Gallienus 197lC: Subtype 7","ric.5.gall(2).197lC.7","","260","268","Γαλλιηνός","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).7","RIC V Gallienus 226(a): Subtype 7","ric.5.gall(2).226(a).7","","260","268","Γαλλιηνός","Laetitia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.7","RIC V Gallienus 226c: Subtype 7","ric.5.gall(2).226c.7","","260","268","Γαλλιηνός","Laetitia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:08Z"
