"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).aug.380","RIC I (second edition) Augustus 380","ric.1(2).aug.380","","-15","-15","Oktawian August","","Sesterc","","Cn. PISO Cn.F","Struck","brązy","Rzym","Moneta","","Włochy","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.381","RIC I (second edition) Augustus 381","ric.1(2).aug.381","","-15","-15","Oktawian August","","Dupondius","","Cn. PISO Cn.F","Struck","brązy","Rzym","Moneta","","Włochy","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.382","RIC I (second edition) Augustus 382","ric.1(2).aug.382","","-15","-15","Oktawian August","","As (moneta)","","Cn. PISO Cn.F","Struck","brązy","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.390","RIC I (second edition) Augustus 390","ric.1(2).aug.390","","-16","-15","Oktawian August","","As (moneta)","","Cn. PISO Cn.F||L. Naevius Surdinus||C. Plotius Rufus","Struck","brązy","Rzym","Moneta","Oktawian August||Numa Pompilius","Włochy","","","","","CAESAR DIVI F AVGVST","Head of Augustus, laureate, right; Linear border","CN PISO L SVRDIN C PLOT RVF","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.391","RIC I (second edition) Augustus 391","ric.1(2).aug.391","","-16","-15","Oktawian August","","As (moneta)","","Cn. PISO Cn.F||L. Naevius Surdinus||C. Plotius Rufus","Struck","brązy","Rzym","Moneta","Oktawian August||Numa Pompilius","Włochy","","","","","CAESAR DIVI F AVGVST","Head of Augustus, bare, right (flat-topped); linear border","CN PISO L SVRDIN C PLOT RVF","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.392","RIC I (second edition) Augustus 392","ric.1(2).aug.392","","-16","-15","Oktawian August","","As (moneta)","","Cn. PISO Cn.F||L. Naevius Surdinus||C. Plotius Rufus","Struck","brązy","Rzym","Moneta","Oktawian August||Numa Pompilius","Włochy","","","","","CAESAR DIVI F AVGVST","Head of Augustus, bare, right (flat-topped); linear border","CN PISO C PLOT L SVRDIN","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.393","RIC I (second edition) Augustus 393","ric.1(2).aug.393","","-16","-15","Oktawian August","","As (moneta)","","Cn. PISO Cn.F||L. Naevius Surdinus||C. Plotius Rufus","Struck","brązy","Rzym","Moneta","Oktawian August||Numa Pompilius","Włochy","","","","","CAESAR DIVI F AVGVSTVS?","Head of Augustus, bare, right (flat-topped); Coarse linear border","CN PISO C PLOTIVS L SVRDIN","Head of Numa Pompilius, bearded, diademed, right; coarse linear border","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.394","RIC I (second edition) Augustus 394","ric.1(2).aug.394","","-16","-15","Oktawian August","","As (moneta)","","Cn. PISO Cn.F","Struck","brązy","Rzym","Moneta","Oktawian August||Numa Pompilius","Włochy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right (large); linear border","CN PISO CN F IIIVIR A A A F F","Head of Numa Pompilius, bearded, diademed, right, large; dotted border","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.395","RIC I (second edition) Augustus 395","ric.1(2).aug.395","","-16","-15","Oktawian August","","As (moneta)","","Cn. PISO Cn.F","Struck","brązy","Rzym","Moneta","Oktawian August||Numa Pompilius","Włochy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right (large)","CN PISO CN F IIIVIR A A A F F","Head of Numa Pompilius, bearded, diademed, right, large; dotted border","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.396","RIC I (second edition) Augustus 396","ric.1(2).aug.396","","-16","-15","Oktawian August","","As (moneta)","","Cn. PISO Cn.F","Struck","brązy","Rzym","Moneta","Oktawian August||Numa Pompilius","Włochy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right (smaller head)","CN PISO CN F IIIVIR A A A F F","Head of Numa Pompilius, bearded, diademed, right, large; double linear border","","","2014-11-04T11:02:15Z"
