"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.sis.7A.i","RIC IX Siscia 7A: Subtype i","ric.9.sis.7A.i","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.ii","RIC IX Siscia 7A: Subtype ii","ric.9.sis.7A.ii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.iii","RIC IX Siscia 7A: Subtype iii","ric.9.sis.7A.iii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.iv","RIC IX Siscia 7A: Subtype iv","ric.9.sis.7A.iv","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.v","RIC IX Siscia 7A: Subtype v","ric.9.sis.7A.v","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.vii","RIC IX Siscia 7A: Subtype vii","ric.9.sis.7A.vii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A","RIC IX Siscia 7A","ric.9.sis.7A","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","B||A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B||A||Γ","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.i","RIC IX Siscia 7B: Subtype i","ric.9.sis.7B.i","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.ii","RIC IX Siscia 7B: Subtype ii","ric.9.sis.7B.ii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ||Δ","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.iii","RIC IX Siscia 7B: Subtype iii","ric.9.sis.7B.iii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:33Z"
