"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).aug.476","RIC I (second edition) Augustus 476","ric.1(2).aug.476","","-28","-20","Август","Pax","кистофор","","","отсечен","сребро","Ефес","монета","Август","Йония","","","","","IMP CAESAR DIVI F COS VI LIBERTATIS P R VINDEX","Head of Augustus, bare, right","PAX","Pax standing at angle to left, holding caduceus in right hand, cista mystica with snake right, all within wreath","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.477","RIC I (second edition) Augustus 477","ric.1(2).aug.477","","-25","-25","Август","","кистофор","","","отсечен","сребро","Ефес","монета","Август","Йония","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.478","RIC I (second edition) Augustus 478","ric.1(2).aug.478","","-25","-25","Август","","кистофор","","","отсечен","сребро","Ефес","монета","Август","Йония","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.479","RIC I (second edition) Augustus 479","ric.1(2).aug.479","","-25","-25","Август","","кистофор","","","отсечен","сребро","Ефес","монета","Август","Йония","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.480","RIC I (second edition) Augustus 480","ric.1(2).aug.480","","-24","-20","Август","","кистофор","","","отсечен","сребро","Ефес","монета","Август","Йония","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, on his back, cornucopiae, all within laurel wreath","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.481","RIC I (second edition) Augustus 481","ric.1(2).aug.481","","-24","-20","Август","","кистофор","","","отсечен","сребро","Ефес","монета","Август","Йония","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.482","RIC I (second edition) Augustus 482","ric.1(2).aug.482","","-24","-20","Август","","кистофор","","","отсечен","сребро","Ефес","монета","Август","Йония","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.487","RIC I (second edition) Augustus 487","ric.1(2).aug.487","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Sphinx seated right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.488","RIC I (second edition) Augustus 488","ric.1(2).aug.488","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.489","RIC I (second edition) Augustus 489","ric.1(2).aug.489","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, left; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.490","RIC I (second edition) Augustus 490","ric.1(2).aug.490","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.491","RIC I (second edition) Augustus 491","ric.1(2).aug.491","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, left; front, lituus","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.492","RIC I (second edition) Augustus 492","ric.1(2).aug.492","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.493","RIC I (second edition) Augustus 493","ric.1(2).aug.493","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.494","RIC I (second edition) Augustus 494","ric.1(2).aug.494","","-27","-26","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.505","RIC I (second edition) Augustus 505","ric.1(2).aug.505","","-19","-18","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP IX TR PO IV","Head of Augustus, bare, right","COM ASIAE","Hexastyle temple inscribed ROM ET AVGVST","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.506","RIC I (second edition) Augustus 506","ric.1(2).aug.506","","-19","-18","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP IX TR PO V","Head of Augustus, bare, right","COM ASIAE","Hexastyle temple inscribed ROM ET AVGVST","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.507","RIC I (second edition) Augustus 507","ric.1(2).aug.507","","-19","-18","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP IX TR PO V","Head of Augustus, bare, right","MART VLTO","Circular domed temple containing vexillum","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.508","RIC I (second edition) Augustus 508","ric.1(2).aug.508","","-19","-18","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP IX TR PO IV","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR PO IV surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.509","RIC I (second edition) Augustus 509","ric.1(2).aug.509","","-19","-18","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP IX TR PO V","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR PO V surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.510","RIC I (second edition) Augustus 510","ric.1(2).aug.510","","-19","-18","Август","","кистофор","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","IMP IX TR PO V","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR POT V surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.527","RIC I (second edition) Augustus 527","ric.1(2).aug.527","","-27","14","Август","","кистофор","","","отсечен","сребро","несигурна стойност","монета","Август","Азия","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.117","RIC I (second edition) Claudius 117","ric.1(2).cl.117","","50","51","Клавдий","","кистофор","","","отсечен","сребро","Ефес","монета","Клавдий||Агрипина Млада","Йония","","","","","TI CLAVD CAESAR AVG P M TR P X IMP XIIX","Head of Claudius, laureate, right","AGRIPPINA AVGVSTA CAESARIS AVG","Bust of Agrippina the Younger, draped, right; hair in a long plait behind, and in front, a triple row of curls","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.118","RIC I (second edition) Claudius 118","ric.1(2).cl.118","","41","42","Клавдий","Diana","кистофор","","","отсечен","сребро","Ефес","монета","Клавдий","Йония","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","DIAN EPHE","Temple of Diana of Ephesus, four columns, statue in center, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.119","RIC I (second edition) Claudius 119","ric.1(2).cl.119","","50","51","Клавдий","Diana","кистофор","","","отсечен","сребро","Ефес","монета","Клавдий||Агрипина Млада","Йония","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","2017-01-26T03:21:36Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.120","RIC I (second edition) Claudius 120","ric.1(2).cl.120","","41","54","Клавдий","Roma","кистофор","","","отсечен","сребро","Пергам","монета","Клавдий","Мизия в Азия","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","ROM ET AVG COM ASI","Claudius, standing front, left, being crowned by female figure, right, holding cornucopia; all within distyle temple","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.121","RIC I (second edition) Claudius 121","ric.1(2).cl.121","","41","54","Клавдий","","кистофор","","","отсечен","сребро","Пергам","монета","Клавдий","Мизия в Азия","","","","","NERONI CLAVD CAES DRVSO GERM","Head of Young Nero, bare, draped, left","COS DES PRINCI IVVENT","Legend in three lines on shield within laurel wreath","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1450","RIC II, Part 1 (second edition) Vespasian 1450","ric.2_1(2).ves.1450","","72","73","Веспасиан","Roma","кистофор","","","отсечен","сребро","Ефес","монета","Веспасиан||Август","Йония","","","","","IMP VESP CAES AVG PONT MAX TRIB POT COS IIII","Head of Vespasian, laureate, right","COM ASIA","Augustus standing front, left, holding spear, being crowned by Roma, right, holding cornucopiae; all within distyle temple","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1451","RIC II, Part 1 (second edition) Vespasian 1451","ric.2_1(2).ves.1451","","72","73","Веспасиан","","кистофор","","","отсечен","сребро","Ефес","монета","Веспасиан","Йония","","","","","IMP VESP CAES AVG PONT MAX TRIB POT COS IIII","Head of Vespasian, laureate, right","COM ASIA","Hexastyle temple with pellet","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.515","RIC II, Part 1 (second edition) Titus 515","ric.2_1(2).tit.515","","80","81","Тит","Juno||Jupiter||Minerva","кистофор","","","отсечен","сребро","Рим","монета","Тит","Италия","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","CAPIT RESTIT","Capitolium on podium of four steps. Within, Minerva, Jupiter and Juno left to right; in pediment, bust flanked by snake-legged giants; atop, quadriga flanked by bigae","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.516","RIC II, Part 1 (second edition) Titus 516","ric.2_1(2).tit.516","","80","81","Тит","","кистофор","","","отсечен","сребро","Рим","монета","Тит","Италия","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","","Aquila between two standard; one decorated with a banner, the other a hand","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.517","RIC II, Part 1 (second edition) Titus 517","ric.2_1(2).tit.517","","80","81","Тит","","кистофор","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","CAES DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","DIVO VESP","Altar, horns left and right","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.518","RIC II, Part 1 (second edition) Titus 518","ric.2_1(2).tit.518","","80","81","Тит","","кистофор","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","CAES DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINC IVVENTVT","Domitian on horse galloping left, raising right hand and holding sceptre","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.841","RIC II, Part 1 (second edition) Domitian 841","ric.2_1(2).dom.841","","82","82","Домициан","Juno||Jupiter||Minerva","кистофор","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","CAPIT RESTIT","Front view of tetrastyle temple: in center, Jupiter seated between Juno and Minerva standing: on pediment, quadriga in center, statues at corners","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.842","RIC II, Part 1 (second edition) Domitian 842","ric.2_1(2).dom.842","","82","82","Домициан","Juno||Jupiter||Minerva","кистофор","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","CAPIT RESTIT","Front view of tetrastyle temple: in center, Jupiter seated between Juno and Minerva standing: on pediment, quadriga in center, statues at corners","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.843","RIC II, Part 1 (second edition) Domitian 843","ric.2_1(2).dom.843","","82","82","Домициан","","кистофор","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","","Aquila between two standards; one decorated with banner, the other decorated with hand","","","2014-11-04T11:03:35Z"
