"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).cl.120","RIC I (second edition) Claudius 120","ric.1(2).cl.120","","41","54","Клавдий","Roma","Кистофор","","","Чеканка","Серебро","Пергамон","Монета","Клавдий","Мизия","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","ROM ET AVG COM ASI","Claudius, standing front, left, being crowned by female figure, right, holding cornucopia; all within distyle temple","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.27","RIC I (second edition) Nero 27","ric.1(2).ner.27","","60","61","Нерон","Roma","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.28","RIC I (second edition) Nero 28","ric.1(2).ner.28","","60","61","Нерон","Roma","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.33","RIC I (second edition) Nero 33","ric.1(2).ner.33","","61","62","Нерон","Roma","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.34","RIC I (second edition) Nero 34","ric.1(2).ner.34","","61","62","Нерон","Roma","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.38","RIC I (second edition) Nero 38","ric.1(2).ner.38","","62","63","Нерон","Roma","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIIII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.39","RIC I (second edition) Nero 39","ric.1(2).ner.39","","62","63","Нерон","Roma","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIIII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.42","RIC I (second edition) Nero 42","ric.1(2).ner.42","","63","64","Нерон","Roma","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P X COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.43","RIC I (second edition) Nero 43","ric.1(2).ner.43","","63","64","Нерон","Roma","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P X COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.54","RIC I (second edition) Nero 54","ric.1(2).ner.54","","64","65","Нерон","Roma||Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","ROMA","Roma, helmeted and draped, seated left on cuirass, holding Victory in right hand and parazonium in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.55","RIC I (second edition) Nero 55","ric.1(2).ner.55","","64","65","Нерон","Roma||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","ROMA","Roma, helmeted and draped, seated left on cuirass, holding Victory in right hand and parazonium in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.65","RIC I (second edition) Nero 65","ric.1(2).ner.65","","66","67","Нерон","Roma||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерон","Италия","","","","","IMP NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","ROMA","Roma, helmeted and draped, seated left on cuirass, holding Victory in right hand and parazonium in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.70","RIC I (second edition) Nero 70","ric.1(2).ner.70","","67","68","Нерон","Roma||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерон","Италия","","","","","IMP NERO CAESAR AVG P P","Head of Nero, laureate, right, with beard","ROMA","Roma, helmeted and draped, seated left on cuirass, holding Victory in right hand and parazonium in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.88","RIC I (second edition) Nero 88","ric.1(2).ner.88","","62","68","Нерон","Roma","Семис","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GERM","Head of Nero, laureate, right","PON MAX TR P IMP P P","Roma, helmeted, in military dress, seated left on cuirass, holding wreath in right hand and parazonium in left; behind, various arms","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.89","RIC I (second edition) Nero 89","ric.1(2).ner.89","","62","68","Нерон","Roma","Семис","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right","","Roma, helmeted, in military dress, seated left on cuirass, holding wreath in right hand and parazonium in left; behind, various arms","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.90","RIC I (second edition) Nero 90","ric.1(2).ner.90","","62","68","Нерон","Roma","Семис","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GERMANIC","Head of Nero, laureate, right","PON MAX TR P IMP P P","Roma, helmeted, in military dress, seated left on cuirass, holding wreath in right hand and parazonium in left; behind, various arms","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.221","RIC I (second edition) Nero 221","ric.1(2).ner.221","","62","68","Нерон","Roma","Семис","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","P M TR P P P S S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.222","RIC I (second edition) Nero 222","ric.1(2).ner.222","","62","68","Нерон","Roma","Семис","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","PON MA TR P IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.223","RIC I (second edition) Nero 223","ric.1(2).ner.223","","62","68","Нерон","Roma","Семис","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER","Head of Nero, laureate, right","PON MA TR P IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.224","RIC I (second edition) Nero 224","ric.1(2).ner.224","","62","68","Нерон","Roma","Семис","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CAE AVG IMP","Head of Nero, laureate, right","TR PON P P S S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.225","RIC I (second edition) Nero 225","ric.1(2).ner.225","","62","68","Нерон","Roma","Семис","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","TR PON P P S S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.226","RIC I (second edition) Nero 226","ric.1(2).ner.226","","62","68","Нерон","Roma","Семис","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","TR POT P P S S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.227","RIC I (second edition) Nero 227","ric.1(2).ner.227","","62","68","Нерон","Roma","Семис","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP","Head of Nero, laureate, right","TR POT P P S S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.272","RIC I (second edition) Nero 272","ric.1(2).ner.272","","62","68","Нерон","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерон","Италия","","","","","NERO CAESAR AVG IMP TR POT XI P P P","Bust of Nero, laureate, cuirassed, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:23Z"
