"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.6.lon.40","RIC VI Londinium 40","ric.6.lon.40","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","Flavius Valerius Severus római császár","Britannia","","","","","IMP C SEVERVS PIVS FELIX AVG","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:58Z"
"http://numismatics.org/ocre/id/ric.6.lon.46","RIC VI Londinium 46","ric.6.lon.46","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","Flavius Valerius Severus római császár","Britannia","","","","","IMP SEVERVS PIVS FELIX AVG","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:00Z"
"http://numismatics.org/ocre/id/ric.6.lon.52c","RIC VI Londinium 52c","ric.6.lon.52c","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","Flavius Valerius Severus római császár","Britannia","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:02Z"
"http://numismatics.org/ocre/id/ric.6.lon.58a","RIC VI Londinium 58a","ric.6.lon.58a","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","Flavius Valerius Severus római császár","Britannia","","","","","SEVERVS NOBILISSIMVS CAESAR","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.59a","RIC VI Londinium 59a","ric.6.lon.59a","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","Flavius Valerius Severus római császár","Britannia","","","","","SEVERVS NOBILISSIMVS CAES","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.60","RIC VI Londinium 60","ric.6.lon.60","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","Flavius Valerius Severus római császár","Britannia","","","","","SEVERVS NOBILISSIMVS C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.62","RIC VI Londinium 62","ric.6.lon.62","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","Flavius Valerius Severus római császár","Britannia","","","","","SEVERVS NOBILIS C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.63a","RIC VI Londinium 63a","ric.6.lon.63a","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","Flavius Valerius Severus római császár","Britannia","","","","","SEVERVS NOBILIS C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.67a","RIC VI Londinium 67a","ric.6.lon.67a","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","Flavius Valerius Severus római császár","Britannia","","","","","SEVERVS NOBIL C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:05Z"
"http://numismatics.org/ocre/id/ric.6.lon.74","RIC VI Londinium 74","ric.6.lon.74","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","Flavius Valerius Severus római császár||Caius Valerius Maximinus római császár","Britannia","","","","","SEVERVS ET MAXIMINVS NB C","Bust of Severus and Galerius, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:06Z"
"http://numismatics.org/ocre/id/ric.6.lon.75","RIC VI Londinium 75","ric.6.lon.75","","305","307","I. Constantius római császár","Genius","AE1","","","Struck","bronz","Londinium","érme","Flavius Valerius Severus római császár||Caius Valerius Maximinus római császár","Britannia","","","","","SEVERVS ET MAXIMINVS NO C","Bust of Severus and Galerius, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.616","RIC VI Treveri 616","ric.6.tri.616","","305","307","I. Constantius római császár","Sol","Gold multiple","","","Struck","arany","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, radiate, draped, cuirassed, right","SOLI INVICTO CONSERVAT AVGG ET CAESS NN","Sol, chlamys draped over left shoulder, standing front, head left, raising right hand and holding up globe in left hand","","","2016-06-24T04:25:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.619","RIC VI Treveri 619","ric.6.tri.619","","305","307","I. Constantius római császár","Concordia","Aureus","","","Struck","arany","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA AVGG ET CAESS NN","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.620b","RIC VI Treveri 620b","ric.6.tri.620b","","305","307","I. Constantius római császár","Hercules","Aureus","","","Struck","arany","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.622","RIC VI Treveri 622","ric.6.tri.622","","305","307","I. Constantius római császár","Hercules","Aureus","","","Struck","arany","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","SEVERVS PIVS FEL AVG","Head of Severus II, laureate, right","HERCVLI CONSERV-AT AVGG ET CAESS NN or HERCVLI CONSERVAT AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.623","RIC VI Treveri 623","ric.6.tri.623","","305","307","I. Constantius római császár","Hercules","Aureus","","","Struck","arany","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI CONSERV-AT AVGG ET CAESS NN or HERCVLI CONSERVAT AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.628b","RIC VI Treveri 628b","ric.6.tri.628b","","305","307","I. Constantius római császár","Salus","Aureus","","","Struck","arany","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SALVS AVGG - ET CAESS NN","Salus, draped, standing right, feeding snake held in arms","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.630a","RIC VI Treveri 630a","ric.6.tri.630a","","305","307","I. Constantius római császár","Sol","Aureus","","","Struck","arany","Trier","érme","Flavius Valerius Severus római császár","Gallia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SOLI INVICT CONSERVAT AVGG ET CAESS NN","Sol, chlamys draped over right shoulder, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:25:41Z"
