"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.car.212","RIC V Carus 212","ric.5.car.212","","283","285","Carinus||Numerian","Aequitas","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Carinus","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.214","RIC V Carus 214","ric.5.car.214","","283","285","Carinus||Numerian","","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Carinus","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","SAECVLI FELICITAS","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.216","RIC V Carus 216","ric.5.car.216","","283","285","Carinus||Numerian","Salus","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Carinus","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, left, wearing imperial mantle","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.219","RIC V Carus 219","ric.5.car.219","","283","285","Carinus||Numerian","Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Carinus","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.223","RIC V Carus 223","ric.5.car.223","","283","285","Carinus||Numerian","Virtus","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Carinus","Gallia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right","VIRTVS AVGG","Virtus, standing right, holding spear in right hand and parazonium in left hand; placing foot on helmet","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.237","RIC V Carus 237","ric.5.car.237","","283","285","Carinus||Numerian","Aequitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:54Z"
"http://numismatics.org/ocre/id/ric.5.car.238","RIC V Carus 238","ric.5.car.238","","283","285","Carinus||Numerian","Aequitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:55Z"
"http://numismatics.org/ocre/id/ric.5.car.242","RIC V Carus 242","ric.5.car.242","","283","285","Carinus||Numerian","Aeternitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","AETERNIT AVG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:55Z"
"http://numismatics.org/ocre/id/ric.5.car.243","RIC V Carus 243","ric.5.car.243","","283","285","Carinus||Numerian","Aeternitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","AETERNIT AVG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:55Z"
"http://numismatics.org/ocre/id/ric.5.car.245","RIC V Carus 245","ric.5.car.245","","283","285","Carinus||Numerian","Aeternitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","AETERNIT AVG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:56Z"
"http://numismatics.org/ocre/id/ric.5.car.246","RIC V Carus 246","ric.5.car.246","","283","285","Carinus||Numerian","Aeternitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","AETERNIT AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:56Z"
"http://numismatics.org/ocre/id/ric.5.car.247","RIC V Carus 247","ric.5.car.247","","283","285","Carinus||Numerian","Aeternitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","AETERNIT AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:56Z"
"http://numismatics.org/ocre/id/ric.5.car.249","RIC V Carus 249","ric.5.car.249","","283","285","Carinus||Numerian","Aeternitas","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","AETERNIT AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:57Z"
"http://numismatics.org/ocre/id/ric.5.car.250","RIC V Carus 250","ric.5.car.250","","283","285","Carinus||Numerian","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:57Z"
"http://numismatics.org/ocre/id/ric.5.car.251","RIC V Carus 251","ric.5.car.251","","283","285","Carinus||Numerian","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:58Z"
"http://numismatics.org/ocre/id/ric.5.car.252","RIC V Carus 252","ric.5.car.252","","283","285","Carinus||Numerian","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:58Z"
