"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.fl.1","RIC V Florian 1","ric.5.fl.1","","276","276","Florianus (keizer)","Aequitas","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//IIII","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","-/-//IIII","","2015-11-12T12:58:08Z"
"http://numismatics.org/ocre/id/ric.5.fl.2","RIC V Florian 2","ric.5.fl.2","","276","276","Florianus (keizer)","Aeternitas","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//-||-/-//IIII","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and rudder in left hand","-/-//-||-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.3","RIC V Florian 3","ric.5.fl.3","","276","276","Florianus (keizer)","Aeternitas","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//IIII","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and rudder in left hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.4","RIC V Florian 4","ric.5.fl.4","","276","276","Florianus (keizer)","Aeternitas","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//IIII","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and sceptre in left hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.5","RIC V Florian 5","ric.5.fl.5","","276","276","Florianus (keizer)","Aeternitas","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//IIII","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and sceptre in left hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.6","RIC V Florian 6","ric.5.fl.6","","276","276","Florianus (keizer)","Concordia","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//IIII","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","CONCORDIA EXERCI","Concordia, draped, standing left, holding ensign in each hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.7","RIC V Florian 7","ric.5.fl.7","","276","276","Florianus (keizer)","Sol","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//-||-/-//III","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PACATOR ORBIS","Sol, radiate, running left, raising right hand and holding whip in left hand","-/-//-||-/-//III","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.8","RIC V Florian 8","ric.5.fl.8","","276","276","Florianus (keizer)","Sol","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//III","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right","PACATOR ORBIS","Sol, radiate, running left, raising right hand and holding whip in left hand","-/-//III","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.9","RIC V Florian 9","ric.5.fl.9","","276","276","Florianus (keizer)","Sol","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//III","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PACATOR ORBIS","Sol, radiate, running left, raising right hand and holding whip in left hand","-/-//III","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.10","RIC V Florian 10","ric.5.fl.10","","276","276","Florianus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//III","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","-/-//III","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.11","RIC V Florian 11","ric.5.fl.11","","276","276","Florianus (keizer)","","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//I","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","-/-//I","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.12","RIC V Florian 12","ric.5.fl.12","","276","276","Florianus (keizer)","","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//I","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","-/-//I","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.13","RIC V Florian 13","ric.5.fl.13","","276","276","Florianus (keizer)","","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVG","Florian, galloping right, spearing enemy","","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.14","RIC V Florian 14","ric.5.fl.14","","276","276","Florianus (keizer)","Mars","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//II||-/-//III","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVGVSTI","Mars, walking right, holding spear in right hand and trophy in left hand","-/-//II||-/-//III","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.15","RIC V Florian 15","ric.5.fl.15","","276","276","Florianus (keizer)","Mars","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//I||-/-//II||-/-//III||-/-//IIII","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVGVSTI","Mars, walking right, holding spear in right hand and trophy in left hand","-/-//I||-/-//II||-/-//III||-/-//IIII","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.16","RIC V Florian 16","ric.5.fl.16","","276","276","Florianus (keizer)","","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Florianus (keizer)","Gallië","","","-/-//II||-/-//III||-/-//IIII","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVGVSTI","Florian, walking right, holding spear in right hand and shield in left hand, treading down enemy","-/-//II||-/-//III||-/-//IIII","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.17","RIC V Florian 17","ric.5.fl.17","","276","276","Florianus (keizer)","Sol","Aureus","","","Geslagen","Goud","Rome","Munt","Florianus (keizer)","Italië","","","","","IMP C M ANNIVS FLORIANVS AVG","Bust of Florian, laureate, draped, cuirassed, right","CONSERVATOR AVG","Sol, radiate, in quadriga left, holding whip","","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.18","RIC V Florian 18","ric.5.fl.18","","276","276","Florianus (keizer)","Sol","Aureus","","","Geslagen","Goud","Rome","Munt","Florianus (keizer)","Italië","","","","","IMP C FLORIANVS AVG","Bust of Florian, laureate, draped, right","CONSERVATOR AVG","Sol, radiate, in quadriga left, holding whip","","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.19","RIC V Florian 19","ric.5.fl.19","","276","276","Florianus (keizer)","Jupiter||Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Florianus (keizer)","Italië","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, laureate, draped, cuirassed, right","IOVI VICTORIA","Jupiter, standing left, holding Victory in right hand and sceptre in left hand; at his feet, eagle","","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.20","RIC V Florian 20","ric.5.fl.20","","276","276","Florianus (keizer)","Mars","Aureus","","","Geslagen","Goud","Rome","Munt","Florianus (keizer)","Italië","","","","","VIRTVS FLORIANI AVG","Bust of Florian, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","MARTI VICTORI","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:58:11Z"
"http://numismatics.org/ocre/id/ric.5.fl.21","RIC V Florian 21","ric.5.fl.21","","276","276","Florianus (keizer)","Providentia","Aureus","","","Geslagen","Goud","Rome","Munt","Florianus (keizer)","Italië","","","","","VIRTVS FLORIANI AVG","Bust of Florian, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","PERPETVITATE AVG","Providentia, draped, standing left, leading on column, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:12Z"
"http://numismatics.org/ocre/id/ric.5.fl.22","RIC V Florian 22","ric.5.fl.22","","276","276","Florianus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Florianus (keizer)","Italië","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-11-12T12:58:12Z"
"http://numismatics.org/ocre/id/ric.5.fl.23","RIC V Florian 23","ric.5.fl.23","","276","276","Florianus (keizer)","Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Florianus (keizer)","Italië","","","","","VIRTVS FLORIANI AVG","Bust of Florian, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","VICTORIA PERPET","Victory, winged, draped, standing right, foot on helmet, inscribing XXX on shield set on palm-trunk","","","2015-11-12T12:58:12Z"
