"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.8.amb.5","RIC VIII Amiens 5","ric.8.amb.5","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X supported on a low column","","","2016-06-24T04:43:28Z"
"http://numismatics.org/ocre/id/ric.8.amb.6","RIC VIII Amiens 6","ric.8.amb.6","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X supported on a low column","","","2016-06-24T04:43:28Z"
"http://numismatics.org/ocre/id/ric.8.amb.7","RIC VIII Amiens 7","ric.8.amb.7","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X supported on a low column","","","2016-06-24T04:43:28Z"
"http://numismatics.org/ocre/id/ric.8.amb.8","RIC VIII Amiens 8","ric.8.amb.8","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X supported on a low column","","","2016-06-24T04:43:28Z"
"http://numismatics.org/ocre/id/ric.8.amb.9","RIC VIII Amiens 9","ric.8.amb.9","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:29Z"
"http://numismatics.org/ocre/id/ric.8.amb.10","RIC VIII Amiens 10","ric.8.amb.10","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:29Z"
"http://numismatics.org/ocre/id/ric.8.amb.11","RIC VIII Amiens 11","ric.8.amb.11","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:29Z"
"http://numismatics.org/ocre/id/ric.8.amb.12","RIC VIII Amiens 12","ric.8.amb.12","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:29Z"
"http://numismatics.org/ocre/id/ric.8.amb.13","RIC VIII Amiens 13","ric.8.amb.13","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:29Z"
"http://numismatics.org/ocre/id/ric.8.amb.13A","RIC VIII Amiens 13A","ric.8.amb.13A","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:29Z"
"http://numismatics.org/ocre/id/ric.8.amb.14","RIC VIII Amiens 14","ric.8.amb.14","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:29Z"
"http://numismatics.org/ocre/id/ric.8.amb.15","RIC VIII Amiens 15","ric.8.amb.15","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:30Z"
"http://numismatics.org/ocre/id/ric.8.amb.16","RIC VIII Amiens 16","ric.8.amb.16","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:30Z"
"http://numismatics.org/ocre/id/ric.8.amb.17","RIC VIII Amiens 17","ric.8.amb.17","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:30Z"
"http://numismatics.org/ocre/id/ric.8.amb.18","RIC VIII Amiens 18","ric.8.amb.18","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:30Z"
"http://numismatics.org/ocre/id/ric.8.amb.19","RIC VIII Amiens 19","ric.8.amb.19","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:30Z"
"http://numismatics.org/ocre/id/ric.8.amb.20","RIC VIII Amiens 20","ric.8.amb.20","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:30Z"
"http://numismatics.org/ocre/id/ric.8.amb.21","RIC VIII Amiens 21","ric.8.amb.21","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:31Z"
"http://numismatics.org/ocre/id/ric.8.amb.22","RIC VIII Amiens 22","ric.8.amb.22","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:31Z"
"http://numismatics.org/ocre/id/ric.8.amb.23","RIC VIII Amiens 23","ric.8.amb.23","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:31Z"
"http://numismatics.org/ocre/id/ric.8.amb.24","RIC VIII Amiens 24","ric.8.amb.24","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:31Z"
"http://numismatics.org/ocre/id/ric.8.amb.25","RIC VIII Amiens 25","ric.8.amb.25","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:31Z"
"http://numismatics.org/ocre/id/ric.8.amb.26","RIC VIII Amiens 26","ric.8.amb.26","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:31Z"
"http://numismatics.org/ocre/id/ric.8.amb.27","RIC VIII Amiens 27","ric.8.amb.27","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:31Z"
"http://numismatics.org/ocre/id/ric.8.amb.28","RIC VIII Amiens 28","ric.8.amb.28","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:32Z"
"http://numismatics.org/ocre/id/ric.8.amb.29","RIC VIII Amiens 29","ric.8.amb.29","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:32Z"
"http://numismatics.org/ocre/id/ric.8.amb.30","RIC VIII Amiens 30","ric.8.amb.30","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:32Z"
"http://numismatics.org/ocre/id/ric.8.amb.31","RIC VIII Amiens 31","ric.8.amb.31","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:32Z"
"http://numismatics.org/ocre/id/ric.8.amb.32","RIC VIII Amiens 32","ric.8.amb.32","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:32Z"
"http://numismatics.org/ocre/id/ric.8.amb.33","RIC VIII Amiens 33","ric.8.amb.33","","350","353","Flavius Magnus Magnentius","Victory","Large AE2","","","Struck","Billon||bronz","Amiens","érme","Decencio","Gallia","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X; ☧ above","","","2016-06-24T04:43:32Z"
