"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.cara.1","RIC V Carausius 1","ric.5.cara.1","","286","293","Carausius","Jupiter","Aureus","","","Frappé","Or","Londinium","Monnaie","Carausius","Britannia","","","","","CARAVSIVS P F AVG","Bust of Carausius, laureate, cuirassed, right","CONSERVAT AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:47:39Z"
"http://numismatics.org/ocre/id/ric.5.cara.2","RIC V Carausius 2","ric.5.cara.2","","286","293","Carausius","Hercules","Aureus","","","Frappé","Or","Londinium","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, cuirassed, right","CONSERVATORI AVGGG","Hercules, wearing lion's skin, standing right, quiver over shoulder, resting right hand on club and holding quiver in left hand","","","2016-08-31T07:47:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.3","RIC V Carausius 3","ric.5.cara.3","","286","293","Carausius","Pax","Aureus","","","Frappé","Or","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.4","RIC V Carausius 4","ric.5.cara.4","","286","293","Carausius","Pax","Aureus","","","Frappé","Or","Londinium","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:47:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.5","RIC V Carausius 5","ric.5.cara.5","","286","293","Carausius","Pax","Aureus","","","Frappé","Or","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","PAX CARAVSI AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.6","RIC V Carausius 6","ric.5.cara.6","","286","293","Carausius","Salus","Aureus","","","Frappé","Or","Londinium","Monnaie","Carausius","Britannia","","","","","CARAVSIVS P F AVG","Bust of Carausius, laureate, cuirassed, right","SALVS AVGG","Salus, draped, standing left, feeding snake held in arms","","","2016-08-31T07:47:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.7","RIC V Carausius 7","ric.5.cara.7","","286","293","Carausius","","Denier","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, cuirassed, left, holding eagle-tipped sceptre in right hand","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; at foot, captive","","","2016-08-31T07:47:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.8","RIC V Carausius 8","ric.5.cara.8","","286","293","Carausius","Neptune","Denier","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, laureate, draped, right","CONSER AVG","Neptune, seated left on rock, holding anchor in right hand and trident in left hand","","","2016-08-31T07:47:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.9","RIC V Carausius 9","ric.5.cara.9","","286","293","Carausius","","Denier","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F IN AVG","Bust of Carausius, laureate, draped, right","VIRTVS IN AVG or VIRTVS INV AVG","Carausius, draped, cuirassed, riding left, holding globe in right hand and spear in left hand","","","2016-08-31T07:47:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.10","RIC V Carausius 10","ric.5.cara.10","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:47:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.11","RIC V Carausius 11","ric.5.cara.11","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","CARAVSIVS AVG","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and sometimes holding sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:47:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.12","RIC V Carausius 12","ric.5.cara.12","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","COHR PRAET or COHRT PRAET","Four ensigns","","","2016-08-31T07:47:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.13","RIC V Carausius 13","ric.5.cara.13","","286","293","Carausius","Minerva","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","COMES AVG","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and leaning on shield and holding spear with left hand","","","2016-08-31T07:47:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.14","RIC V Carausius 14","ric.5.cara.14","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, right","COMES AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.15","RIC V Carausius 15","ric.5.cara.15","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.16","RIC V Carausius 16","ric.5.cara.16","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, cuirassed, right","COMES AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:42Z"
"http://numismatics.org/ocre/id/ric.5.cara.17","RIC V Carausius 17","ric.5.cara.17","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","CARAVSIVS AVG","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","COMES AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:42Z"
"http://numismatics.org/ocre/id/ric.5.cara.18","RIC V Carausius 18","ric.5.cara.18","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, right","COMES AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:42Z"
"http://numismatics.org/ocre/id/ric.5.cara.19","RIC V Carausius 19","ric.5.cara.19","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, standing right, holding wreath in right hand and ensign in left hand","","","2016-08-31T07:47:42Z"
"http://numismatics.org/ocre/id/ric.5.cara.20","RIC V Carausius 20","ric.5.cara.20","","286","293","Carausius","Minerva","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, right","COMES AVGGG","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and leaning on shield and holding spear with left hand","","","2016-08-31T07:47:42Z"
"http://numismatics.org/ocre/id/ric.5.cara.21","RIC V Carausius 21","ric.5.cara.21","","286","293","Carausius","Minerva","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","COMES AVGGG","Minerva, helmeted, draped, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:47:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.22","RIC V Carausius 22","ric.5.cara.22","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CONCORD EXERCI","Four ensigns","","","2016-08-31T07:47:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.23","RIC V Carausius 23","ric.5.cara.23","","286","293","Carausius","Concordia","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCO MIL or CONCORDIA MILITVM","Carausius, draped, cuirassed, standing left, holding spear or sceptre in right hand and holding hand of Concordia, standing right","","","2016-08-31T07:47:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.24","RIC V Carausius 24","ric.5.cara.24","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","CONCORD MI","Clasped hands","","","2016-08-31T07:47:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.25","RIC V Carausius 25","ric.5.cara.25","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCORD MILIT","Clasped hands","","","2016-08-31T07:47:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.26","RIC V Carausius 26","ric.5.cara.26","","286","293","Carausius","Concordia","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","[CONCOR]DI MI","Concordia, draped, seated left, holding ensign in each hand","","","2016-08-31T07:47:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.27","RIC V Carausius 27","ric.5.cara.27","","286","293","Carausius","Concordia","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","CONCORDIA AV","Concordia, draped, standing left, extending right hand and holding sceptre in left hand","","","2016-08-31T07:47:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.28","RIC V Carausius 28","ric.5.cara.28","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","CONCORDIA MILIT or CONCORDIA MILITVM","Clasped hands","","","2016-08-31T07:47:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.29","RIC V Carausius 29","ric.5.cara.29","","286","293","Carausius","Sol","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONSERVAT AVG","Sol, standing front, head left, raising right hand and holding globe in left hand","","","2016-08-31T07:47:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.30","RIC V Carausius 30","ric.5.cara.30","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:47:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.31","RIC V Carausius 31","ric.5.cara.31","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:47:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.32","RIC V Carausius 32","ric.5.cara.32","","286","293","Carausius","Fides","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","FIDEM MILIT","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.33","RIC V Carausius 33","ric.5.cara.33","","286","293","Carausius","Fides","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.34","RIC V Carausius 34","ric.5.cara.34","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder or anchor in right hand and cornucopiae in left hand","","","2016-08-31T07:47:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.35","RIC V Carausius 35","ric.5.cara.35","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding anchor in right hand","","","2016-08-31T07:47:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.36","RIC V Carausius 36","ric.5.cara.36","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, seated left, holding rudder or anchor in right hand and cornucopiae in left hand","","","2016-08-31T07:47:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.37","RIC V Carausius 37","ric.5.cara.37","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:47:45Z"
