"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).cw.107","RIC I (second edition) Civil Wars 107","ric.1(2).cw.107","","68","69","Anonymous","Cupid","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","أغسطس","إسبانيا||الغال","","","","","CAESAR DIVI F","Head of Augustus, laureate, left","S P Q R","Cupid riding dolphin right, with six-pointed star in field right","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.537","RIC IV Septimius Severus 537","ric.4.ss.537","","193","196","سيبتيموس سيفيروس","Venus||Cupid","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","جوليا دومنا","إيطاليا","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and long trasverse sceptre in left hand; before her, Cupid, standing right","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.369_aureus","RIC IV Caracalla 369 (aureus)","ric.4.crl.369_aureus","","202","205","سيبتيموس سيفيروس||كاراكلا","Venus||Cupid","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","فلوفيا بلوتيلا","إيطاليا","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","VENVS VICTRIX","Venus, naked to waist, standing left, holding apple in extended right hand and palm in left hand, resting left elbow on shield; at feet, left, Cupid","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.369_denarius","RIC IV Caracalla 369 (denarius)","ric.4.crl.369_denarius","","202","205","سيبتيموس سيفيروس||كاراكلا","Venus||Cupid","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فلوفيا بلوتيلا","إيطاليا","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","VENVS VICTRIX","Venus, naked to waist, standing left, holding apple in extended right hand and palm in left hand, resting left elbow on shield; at feet, left, Cupid","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.389A_antoninianus","RIC IV Caracalla 389A (antoninianus)","ric.4.crl.389A_antoninianus","","211","217","كاراكلا","Venus||Cupid","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","جوليا دومنا","إيطاليا","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389A_aureus","RIC IV Caracalla 389A (aureus)","ric.4.crl.389A_aureus","","211","217","كاراكلا","Venus||Cupid","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","جوليا دومنا","إيطاليا","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389B_aureus","RIC IV Caracalla 389B (aureus)","ric.4.crl.389B_aureus","","211","217","كاراكلا","Venus||Cupid","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","جوليا دومنا","إيطاليا","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389B_denarius","RIC IV Caracalla 389B (denarius)","ric.4.crl.389B_denarius","","211","217","كاراكلا","Venus||Cupid","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","جوليا دومنا","إيطاليا","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.579","RIC IV Caracalla 579","ric.4.crl.579","","202","204","سيبتيموس سيفيروس||كاراكلا","Venus||Cupid","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فلوفيا بلوتيلا","إيطاليا","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.582_as","RIC IV Caracalla 582 (as)","ric.4.crl.582_as","","202","204","سيبتيموس سيفيروس||كاراكلا","Venus||Cupid","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فلوفيا بلوتيلا","إيطاليا","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.582_dupondius","RIC IV Caracalla 582 (dupondius)","ric.4.crl.582_dupondius","","202","204","سيبتيموس سيفيروس||كاراكلا","Venus||Cupid","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فلوفيا بلوتيلا","إيطاليا","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.604_as","RIC IV Caracalla 604 (as)","ric.4.crl.604_as","","211","217","كاراكلا","Venus||Cupid","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","جوليا دومنا","إيطاليا","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:56Z"
