"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.cg.256","RIC V Claudius Gothicus 256","ric.5.cg.256","","268","270","Marcus Aurelius Claudius Quintillus római császár","","Antoninianus","","","Struck","ezüst","Gallia","érme","Marcus Aurelius Claudius római császár","Gallia","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Funeral pyre","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.257","RIC V Claudius Gothicus 257","ric.5.cg.257","","270","270","Marcus Aurelius Claudius Quintillus római császár","","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSAECRATIO","Altar","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.258","RIC V Claudius Gothicus 258","ric.5.cg.258","","270","270","Marcus Aurelius Claudius Quintillus római császár","Jupiter||Juno","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Marcus Aurelius Claudius római császár","Szíria","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECR AVG","Jupiter, standing, holding thunderbolt in right hand and sceptre in left hand; Juno, draped, standing, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.259","RIC V Claudius Gothicus 259","ric.5.cg.259","","270","270","Marcus Aurelius Claudius Quintillus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.260","RIC V Claudius Gothicus 260","ric.5.cg.260","","270","270","Marcus Aurelius Claudius Quintillus római császár","","Antoninianus","","","Struck","ezüst","Gallia","érme","Marcus Aurelius Claudius római császár","Gallia","","","","","IMP CLAVDIVS P AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.261","RIC V Claudius Gothicus 261","ric.5.cg.261","","270","270","Marcus Aurelius Claudius Quintillus római császár","","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.262","RIC V Claudius Gothicus 262","ric.5.cg.262","","270","270","Marcus Aurelius Claudius Quintillus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.263","RIC V Claudius Gothicus 263","ric.5.cg.263","","270","270","Marcus Aurelius Claudius Quintillus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.264","RIC V Claudius Gothicus 264","ric.5.cg.264","","270","270","Marcus Aurelius Claudius Quintillus római császár","","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.265","RIC V Claudius Gothicus 265","ric.5.cg.265","","270","270","Marcus Aurelius Claudius Quintillus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
