"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.228","RIC X Theodosius II (East) 228","ric.10.theo_ii_e.228","","423","424","Феодосий II","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Евдокия (супруга Феодосия II)","Фракия","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:06Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.229","RIC X Theodosius II (East) 229","ric.10.theo_ii_e.229","","423","424","Феодосий II","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Евдокия (супруга Феодосия II)","Фракия","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, rosette-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:06Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.248","RIC X Theodosius II (East) 248","ric.10.theo_ii_e.248","","425","429","Феодосий II","","Semissis","","","Чеканка","Золото","Константинополь","Монета","Евдокия (супруга Феодосия II)","Фракия","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 7","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.253","RIC X Theodosius II (East) 253","ric.10.theo_ii_e.253","","425","429","Феодосий II","","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Евдокия (супруга Феодосия II)","Фракия","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 7","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.256","RIC X Theodosius II (East) 256","ric.10.theo_ii_e.256","","430","430","Феодосий II","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Евдокия (супруга Феодосия II)","Фракия","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Victory, winged, draped, standing left, supporting long jeweled cross; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.262","RIC X Theodosius II (East) 262","ric.10.theo_ii_e.262","","430","440","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Евдокия (супруга Феодосия II)","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.281","RIC X Theodosius II (East) 281","ric.10.theo_ii_e.281","","439","439","Феодосий II","","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Евдокия (супруга Феодосия II)","Фракия","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 8 or 9","","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.289","RIC X Theodosius II (East) 289","ric.10.theo_ii_e.289","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Евдокия (супруга Феодосия II)","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.296","RIC X Theodosius II (East) 296","ric.10.theo_ii_e.296","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Евдокия (супруга Феодосия II)","Фракия","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP.XXXXII˙COS• - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:17Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.304","RIC X Theodosius II (East) 304","ric.10.theo_ii_e.304","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Евдокия (супруга Феодосия II)","Фракия","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP.XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:18Z"
