"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2.tr.1","RIC II Trajan 1","ric.2.tr.1","","98","99","Траян","Abundantia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.2","RIC II Trajan 2","ric.2.tr.2","","98","99","Траян","Concordia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Concordia, draped, seated left, sacrificing out of patera over garlanded and lighted altar with right hand and holding double cornucopiae in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.3","RIC II Trajan 3","ric.2.tr.3","","98","99","Траян","Felicitas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.4","RIC II Trajan 4","ric.2.tr.4","","98","99","Траян","Fortuna","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Fortuna standing left, holding rudder attached to prow and cornucopiae","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.5_aureus","RIC II Trajan 5 (aureus)","ric.2.tr.5_aureus","","98","99","Траян","Germania","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Germania, bare to waist, seated left on oblong shields, holding branch in right hand and resting left arm on shields; helmet below between shields","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.5_denarius","RIC II Trajan 5 (denarius)","ric.2.tr.5_denarius","","98","99","Траян","Germania","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Germania, bare to waist, seated left on oblong shields, holding branch in right hand and resting left arm on shields; helmet below between shields","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.6","RIC II Trajan 6","ric.2.tr.6","","98","99","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Pax, draped, wearing wreath, standing left, holding branch up in right hand and cornucopiae in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.7","RIC II Trajan 7","ric.2.tr.7","","98","99","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right with aegis","P M TR P COS II P P","Pax, draped, wearing wreath, standing left, holding branch up in right hand and cornucopiae in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.8","RIC II Trajan 8","ric.2.tr.8","","98","99","Траян","Roma||Victory","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Roma seated left, holding Victory and parazonium","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.9","RIC II Trajan 9","ric.2.tr.9","","98","99","Траян","Vesta","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.10","RIC II Trajan 10","ric.2.tr.10","","98","99","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Victory, draped, seated left on seat without back, holding patera in right hand and palm in left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.11","RIC II Trajan 11","ric.2.tr.11","","98","99","Траян","Abundantia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.12","RIC II Trajan 12","ric.2.tr.12","","98","99","Траян","Concordia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Concordia, draped, seated left, sacrificing out of patera over garlanded and lighted altar with right hand and holding double cornucopiae in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.13","RIC II Trajan 13","ric.2.tr.13","","98","99","Траян","Felicitas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.14","RIC II Trajan 14","ric.2.tr.14","","98","99","Траян","Fortuna","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Fortuna standing left, holding rudder attached to prow and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.15","RIC II Trajan 15","ric.2.tr.15","","98","99","Траян","Germania","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Germania, bare to waist, seated left on oblong shields, holding branch in right hand and resting left arm on shields; helmet below between shields","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.16","RIC II Trajan 16","ric.2.tr.16","","98","99","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Pax seated left, holding olive branch and sceptre","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.17","RIC II Trajan 17","ric.2.tr.17","","98","99","Траян","Pax||Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Pax, draped, wearing wreath, standing left, holding branch (sometimes Victory) up in right hand and cornucopiae in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.18","RIC II Trajan 18","ric.2.tr.18","","98","99","Траян","Roma||Victory","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Roma seated left, holding Victory and parazonium","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.19","RIC II Trajan 19","ric.2.tr.19","","98","99","Траян","Securitas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Securitas? Standing left, holding wreath and cornucopiae","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.20","RIC II Trajan 20","ric.2.tr.20","","98","99","Траян","Vesta","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Vesta seated left, holding patera","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.21","RIC II Trajan 21","ric.2.tr.21","","98","99","Траян","Vesta","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.22_aureus","RIC II Trajan 22 (aureus)","ric.2.tr.22_aureus","","98","99","Траян","Victory","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Victory, draped, seated left on seat without back, holding patera in right hand and palm in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.22_denarius","RIC II Trajan 22 (denarius)","ric.2.tr.22_denarius","","98","99","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Victory, draped, seated left on seat without back, holding patera in right hand and palm in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.23_quinarius","RIC II Trajan 23 (quinarius)","ric.2.tr.23_quinarius","","98","99","Траян","Victory","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Victory seated left, holding patera and wreath","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.23_quinarius_aureus","RIC II Trajan 23 (quinarius aureus)","ric.2.tr.23_quinarius_aureus","","98","99","Траян","Victory","Quinarius aureus","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Victory seated left, holding patera and wreath","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2.tr.24","RIC II Trajan 24","ric.2.tr.24","","98","99","Траян","Victory","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Victory seated left, holding wreath and palm","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.25","RIC II Trajan 25","ric.2.tr.25","","98","99","Траян","Victory","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Victory advancing right, holding wreath and palm","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.26","RIC II Trajan 26","ric.2.tr.26","","98","99","Траян","Victory","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Victory advancing left, holding wreath and palm","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2.tr.27","RIC II Trajan 27","ric.2.tr.27","","98","99","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Female figure seated, holding spear","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.28_aureus","RIC II Trajan 28 (aureus)","ric.2.tr.28_aureus","","98","99","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян||Nerva","Италия","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II P P PROVID","Nerva, togate, standing left, holding roll and in left hand and handing globe in right hand to Trajan, in military dress, standing right, holding spear in left hand","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.28_denarius","RIC II Trajan 28 (denarius)","ric.2.tr.28_denarius","","98","99","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян||Nerva","Италия","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II P P PROVID","Nerva, togate, standing left, holding roll and in left hand and handing globe in right hand to Trajan, in military dress, standing right, holding spear in left hand","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.29_aureus","RIC II Trajan 29 (aureus)","ric.2.tr.29_aureus","","98","99","Траян","Pax","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II P P","Pax, draped, seated left on throne, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.29_denarius","RIC II Trajan 29 (denarius)","ric.2.tr.29_denarius","","98","99","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II P P","Pax, draped, seated left on throne, holding branch in right hand and sceptre in left","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.30_aureus","RIC II Trajan 30 (aureus)","ric.2.tr.30_aureus","","98","99","Траян","Pax","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II P P","Pax, draped, seated left on throne, holding branch in right hand and sceptre in left","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.30_denarius","RIC II Trajan 30 (denarius)","ric.2.tr.30_denarius","","98","99","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II P P","Pax, draped, seated left on throne, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2.tr.31","RIC II Trajan 31","ric.2.tr.31","","98","99","Траян","Concordia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II P P","Concordia seated left, holding patera in right hand and double cornucopiae in left; altar front","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.32","RIC II Trajan 32","ric.2.tr.32","","100","100","Траян","Abundantia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.33","RIC II Trajan 33","ric.2.tr.33","","100","100","Траян","Concordia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Concordia, draped, seated left, sacrificing out of patera over garlanded and lighted altar with right hand and holding double cornucopiae in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.34","RIC II Trajan 34","ric.2.tr.34","","100","100","Траян","Fortuna","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Fortuna standing left, holding rudder attached to prow and cornucopiae","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.35","RIC II Trajan 35","ric.2.tr.35","","100","100","Траян","Germania","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Germania, bare to waist, seated left on oblong shields, holding branch in right hand and resting left arm on shields; helmet below between shields","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2.tr.36","RIC II Trajan 36","ric.2.tr.36","","100","100","Траян","Germania","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Germania seated in attitude of mourning","","","2014-11-04T11:04:21Z"
