"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.car.211","RIC V Carus 211","ric.5.car.211","","283","285","Carinus||Numerianus","Victory","Aureus","","","Struck","guld","Lyon","Mønt","Carinus","Gallien","","","","","IMP CARINVS P AVG","Bust of Carinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVGG","Victory, winged, draped, standing left on globe, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.212","RIC V Carus 212","ric.5.car.212","","283","285","Carinus||Numerianus","Aequitas","Antoninian","","","Struck","sølv","Lyon","Mønt","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.213","RIC V Carus 213","ric.5.car.213","","283","285","Carinus||Numerianus","Aequitas","Antoninian","","","Struck","sølv","Lyon","Mønt","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.214","RIC V Carus 214","ric.5.car.214","","283","285","Carinus||Numerianus","","Antoninian","","","Struck","sølv","Lyon","Mønt","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","SAECVLI FELICITAS","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.215","RIC V Carus 215","ric.5.car.215","","283","285","Carinus||Numerianus","","Antoninian","","","Struck","sølv","Lyon","Mønt","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SAECVLI FELICITAS","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.216","RIC V Carus 216","ric.5.car.216","","283","285","Carinus||Numerianus","Salus","Antoninian","","","Struck","sølv","Lyon","Mønt","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, left, wearing imperial mantle","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.217","RIC V Carus 217","ric.5.car.217","","283","285","Carinus||Numerianus","Salus","Antoninian","","","Struck","sølv","Lyon","Mønt","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.218","RIC V Carus 218","ric.5.car.218","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Struck","sølv","Lyon","Mønt","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.219","RIC V Carus 219","ric.5.car.219","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Struck","sølv","Lyon","Mønt","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.220","RIC V Carus 220","ric.5.car.220","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Struck","sølv","Lyon","Mønt","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.221","RIC V Carus 221","ric.5.car.221","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Struck","sølv","Lyon","Mønt","Carinus","Gallien","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, helmeted, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.222","RIC V Carus 222","ric.5.car.222","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Struck","sølv","Lyon","Mønt","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right","VICTORIA AVGG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.223","RIC V Carus 223","ric.5.car.223","","283","285","Carinus||Numerianus","Virtus","Antoninian","","","Struck","sølv","Lyon","Mønt","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right","VIRTVS AVGG","Virtus, standing right, holding spear in right hand and parazonium in left hand; placing foot on helmet","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.224","RIC V Carus 224","ric.5.car.224","","283","285","Carinus||Numerianus","Virtus","Antoninian","","","Struck","sølv","Lyon","Mønt","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, standing right, holding spear in right hand and parazonium in left hand; placing foot on helmet","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.car.225","RIC V Carus 225","ric.5.car.225","","283","285","Carinus||Numerianus","Sol||Hercules","Medaljon","","","Struck","guld","Antikkens Rom","Medaljon","Carinus||Carus","Italien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS AVGVSTOR","Carus, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory from Carinus; crowning Carus, Sol; crowning Carinus, Hercules","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.car.226","RIC V Carus 226","ric.5.car.226","","283","283","Carinus||Numerianus","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","P M TRI P COS P P","Carinus, draped, standing right in slow quadriga, holding branch in right hand","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.car.227","RIC V Carus 227","ric.5.car.227","","283","285","Carinus||Numerianus","Concordia","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Carinus","Italien","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.car.228","RIC V Carus 228","ric.5.car.228","","283","285","Carinus||Numerianus","Fides","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.car.229","RIC V Carus 229","ric.5.car.229","","283","285","Carinus||Numerianus","Salus","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right","SALVS AVGG","Salus, draped, seated left, feeding snake rising from altar","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.car.230","RIC V Carus 230","ric.5.car.230","","283","285","Carinus||Numerianus","Venus||Cupid","Aureus","","","Struck","guld","Rom","Mønt","Carinus","Italien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding Cupid in right hand and apple in left hand","","","2016-08-31T07:42:53Z"
