"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).gai.33","RIC I (second edition) Gaius/Caligula 33","ric.1(2).gai.33","","37","38","Gaius/Caligula","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Gaius/Caligula||Agrippine la Jeune||Julia Drusilla (fille de Germanicus)||Julia Livilla","Italie","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.41","RIC I (second edition) Gaius/Caligula 41","ric.1(2).gai.41","","39","40","Gaius/Caligula","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Gaius/Caligula||Agrippine la Jeune||Julia Drusilla (fille de Germanicus)||Julia Livilla","Italie","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.75","RIC I (second edition) Claudius 75","ric.1(2).cl.75","","50","54","Claude","","Denier","","","Frappé","Argent","Rome","Monnaie","Agrippine la Jeune||Néron","Italie","","","","","AGRIPPINA AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2017-01-26T03:21:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.80","RIC I (second edition) Claudius 80","ric.1(2).cl.80","","50","54","Claude","","Aureus","","","Frappé","Or","Rome","Monnaie","Claude||Agrippine la Jeune","Italie","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.81","RIC I (second edition) Claudius 81","ric.1(2).cl.81","","50","54","Claude","","Denier","","","Frappé","Argent","Rome","Monnaie","Claude||Agrippine la Jeune","Italie","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.103","RIC I (second edition) Claudius 103","ric.1(2).cl.103","","50","54","Claude","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Agrippine la Jeune","Italie","","","","","AGRIPPINA AVG GERMANICI F CAESARIS AVG","Bust of Agrippina the Younger, bare-headed, draped, right; hair in long plait","","Carpentum, drawn by two mules, left","","","2017-01-26T03:20:55Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.117","RIC I (second edition) Claudius 117","ric.1(2).cl.117","","50","51","Claude","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Claude||Agrippine la Jeune","Ionie","","","","","TI CLAVD CAESAR AVG P M TR P X IMP XIIX","Head of Claudius, laureate, right","AGRIPPINA AVGVSTA CAESARIS AVG","Bust of Agrippina the Younger, draped, right; hair in a long plait behind, and in front, a triple row of curls","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.119","RIC I (second edition) Claudius 119","ric.1(2).cl.119","","50","51","Claude","Diana","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Claude||Agrippine la Jeune","Ionie","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","2017-01-26T03:21:36Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.1","RIC I (second edition) Nero 1","ric.1(2).ner.1","","54","54","Néron","","Aureus","","","Frappé","Or","Rome","Monnaie","Néron||Agrippine la Jeune","Italie","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:20Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.2","RIC I (second edition) Nero 2","ric.1(2).ner.2","","54","54","Néron","","Denier","","","Frappé","Argent","Rome","Monnaie","Néron||Agrippine la Jeune","Italie","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
