"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).aug.170","RIC I (second edition) Augustus 170","ric.1(2).aug.170","","-15","-13","Augusto","Apollo","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.171A","RIC I (second edition) Augustus 171A","ric.1(2).aug.171A","","-15","-13","Augusto","Apollo","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.171B","RIC I (second edition) Augustus 171B","ric.1(2).aug.171B","","-15","-13","Augusto","Apollo","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.179","RIC I (second edition) Augustus 179","ric.1(2).aug.179","","-11","-10","Augusto","Apollo","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.180","RIC I (second edition) Augustus 180","ric.1(2).aug.180","","-11","-10","Augusto","Apollo","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190A","RIC I (second edition) Augustus 190A","ric.1(2).aug.190A","","-11","-10","Augusto","Apollo","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190B","RIC I (second edition) Augustus 190B","ric.1(2).aug.190B","","-11","-10","Augusto","Apollo","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.191","RIC I (second edition) Augustus 191","ric.1(2).aug.191","","-11","-10","Augusto","Apollo","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192A","RIC I (second edition) Augustus 192A","ric.1(2).aug.192A","","-11","-10","Augusto","Apollo","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192B","RIC I (second edition) Augustus 192B","ric.1(2).aug.192B","","-11","-10","Augusto","Apollo","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.193A","RIC I (second edition) Augustus 193A","ric.1(2).aug.193A","","-11","-10","Augusto","Apollo","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.193B","RIC I (second edition) Augustus 193B","ric.1(2).aug.193B","","-11","-10","Augusto","Apollo","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.271","RIC I (second edition) Augustus 271","ric.1(2).aug.271","","-29","-27","Augusto","Apollo","Denario","","","Coniato","Argento","Valore incerto","Moneta","Octavian","Italia","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Rostral column with prows of ships; on top, statue of Octavian","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.272","RIC I (second edition) Augustus 272","ric.1(2).aug.272","","-29","-27","Augusto","Apollo","Denario","","","Coniato","Argento","Valore incerto","Moneta","Octavian","Italia","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Octavian, veiled and draped, driving a yoke of oxen right, whip in left hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.365","RIC I (second edition) Augustus 365","ric.1(2).aug.365","","-16","-15","Augusto","Apollo","Denario","","Gaio Antistio Vetere","Coniato","Argento","Roma","Moneta","Augusto","Italia","","","","","IMP CAESAR AVGVS TR POT IIX","Head of Augustus, bare, right","C ANTIST VETVS IIIVIR APOLLINI ACTIO","Apollo, laureate, standing left, in long robes, on platform between two anchors, holding patera and lyre","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.366","RIC I (second edition) Augustus 366","ric.1(2).aug.366","","-16","-15","Augusto","Apollo","Denario","","Gaio Antistio Vetere","Coniato","Argento","Roma","Moneta","Augusto","Italia","","","","","IMP CAESAR AVGVS TR POT IIX","Head of Augustus, bare, right","C ANTISTI VETVS IIIVIR APOLLINI ACTIO","Apollo, laureate, standing left, in long robes, on platform between two anchors, holding patera and lyre","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.84","RIC I (second edition) Civil Wars 84","ric.1(2).cw.84","","68","69","Anonimo","Apollo","Denario","","","Coniato","Argento","Valore incerto","Moneta","","Spagna||Gallia","","","","","","Head of Apollo, laureate, right; lyre behind","AVGVSTVS","Capricorn left, holding globe with attached rudder; cornucopia above","","","2014-11-04T11:02:24Z"
