"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.201","RIC X Theodosius II (East) 201","ric.10.theo_ii_e.201","","408","420","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Honorius","Tracia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.202","RIC X Theodosius II (East) 202","ric.10.theo_ii_e.202","","408","420","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.203","RIC X Theodosius II (East) 203","ric.10.theo_ii_e.203","","411","411","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Honorius","Tracia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and supporting shield inscribed XX/VOT/XXX on knee left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.204","RIC X Theodosius II (East) 204","ric.10.theo_ii_e.204","","411","411","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and supporting shield inscribed X/VOT/XX on knee left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.205","RIC X Theodosius II (East) 205","ric.10.theo_ii_e.205","","414","414","Teodosiu al II-lea","Victory","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Pulcheria","Tracia","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed ☧, supported on her left knee; star in left field","","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.206","RIC X Theodosius II (East) 206","ric.10.theo_ii_e.206","","414","414","Teodosiu al II-lea","Victory","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Pulcheria","Tracia","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed ☧, supported on her left knee; star in left field","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.207","RIC X Theodosius II (East) 207","ric.10.theo_ii_e.207","","415","415","Teodosiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius, helmeted, pearl-diademed, cuirassed, spear pointing forward, shield with horseman and enemy motif","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, and Constantinopolis, helmeted, draped, enthroned, facing front, heads turned toward one another, holding sceptres in outer hands and supporting shield inscribed VOT/XV/MVL/XX between them; prow beneath right foot of Constantinopolis; star in left field","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.208","RIC X Theodosius II (East) 208","ric.10.theo_ii_e.208","","416","416","Teodosiu al II-lea","","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","SECVRITAS RE-I PVBLICAE","Theodosius II nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2017-07-21T04:58:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.210","RIC X Theodosius II (East) 210","ric.10.theo_ii_e.210","","416","416","Teodosiu al II-lea","Victory","Semissis","","","Bătut","Aur","Constantinopol","Monedă","Honorius","Tracia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.211","RIC X Theodosius II (East) 211","ric.10.theo_ii_e.211","","416","416","Teodosiu al II-lea","Victory","Semissis","","","Bătut","Aur","Constantinopol","Monedă","Pulcheria","Tracia","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 5","","","2016-06-24T04:53:03Z"
