"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3101","RIC X Glycereius 3101","ric.10.glyc_w.3101","","473","474","Glycérius","","Solidus (monnaie)","","","Frappé","Or","Ravenne","Monnaie","Glycérius","Italie","","","","","D N GLVCER-IVS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Glycerius, draped, cuirassed, standing right, head left, holding long cross in right hand and Victory on globe in left hand, left foot resting on a step","","","2016-06-24T04:56:53Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3102","RIC X Glycereius 3102","ric.10.glyc_w.3102","","473","474","Glycérius","","Solidus (monnaie)","","","Frappé","Or","Ravenne","Monnaie","Glycérius","Italie","","","","","D N GLVCER-IVS F P AVG","Bust of Glycerius, laureate, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGG","Glycerius, draped, cuirassed, standing right, head left, holding long cross in right hand and Victory on globe in left hand, left foot resting on a step","","","2016-06-24T04:56:54Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3103","RIC X Glycereius 3103","ric.10.glyc_w.3103","","473","474","Glycérius","","Solidus (monnaie)","","","Frappé","Or","Ravenne","Monnaie","Glycérius","Italie","","","","","D N GLVCER-IVS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Glycerius, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand, right foot resting on a step","","","2016-06-24T04:56:54Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3104","RIC X Glycereius 3104","ric.10.glyc_w.3104","","473","474","Glycérius","","Solidus (monnaie)","","","Frappé","Or","Ravenne","Monnaie","Glycérius","Italie","","","","","D N GLVCER-IVS F P AVG","Bust of Glycerius, laureate, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Glycerius, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand, right foot resting on a step","","","2016-06-24T04:56:54Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3105","RIC X Glycereius 3105","ric.10.glyc_w.3105","","473","474","Glycérius","","Solidus (monnaie)","","","Frappé","Or","Ravenne","Monnaie","Glycérius","Italie","","","","","D N GLVCER-IVS F P AVG","Bust of Glycerius, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGG","Glycerius, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand, right foot resting on a step","","","2016-06-24T04:56:54Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3106","RIC X Glycereius 3106","ric.10.glyc_w.3106","","473","474","Glycérius","","Solidus (monnaie)","","","Frappé","Or","Ravenne","Monnaie","Glycérius","Italie","","","","","D N GLYCERI-VS F P AVG","Bust of Glycerius, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGG","Glycerius, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand, right foot resting on a step","","","2016-06-24T04:56:54Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3107","RIC X Glycereius 3107","ric.10.glyc_w.3107","","473","474","Glycérius","","Solidus (monnaie)","","","Frappé","Or","Ravenne","Monnaie","Glycérius","Italie","","","","","D N GLYCERI-VS F P AVG","Bust of Glycerius, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGG","Glycerius, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand, right foot resting on a step","","","2016-06-24T04:56:54Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3108","RIC X Glycereius 3108","ric.10.glyc_w.3108","","473","474","Glycérius","","tremissis","","","Frappé","Or","Ravenne","Monnaie","Glycérius","Italie","","","","","D N GLVCER-IVS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3109","RIC X Glycereius 3109","ric.10.glyc_w.3109","","473","474","Glycérius","","tremissis","","","Frappé","Or","Rome","Monnaie","Glycérius","Italie","","","","","D N GLYCERI-VS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3110","RIC X Glycereius 3110","ric.10.glyc_w.3110","","473","474","Glycérius","","tremissis","","","Frappé","Or","Rome","Monnaie","Glycérius","Italie","","","","","D N GLYCERI-VS P F AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3111","RIC X Glycereius 3111","ric.10.glyc_w.3111","","473","474","Glycérius","Victory","Demi-Silique","","","Frappé","Argent","Rome","Monnaie","Glycérius","Italie","","","","","D N GLYCER-IVS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3112","RIC X Glycereius 3112","ric.10.glyc_w.3112","","473","474","Glycérius","","Solidus (monnaie)","","","Frappé","Or","Mediolanum","Monnaie","Glycérius","Italie","","","","","D N GLVCER-IVS F P AVG","Bust of Glycerius, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGG","Glycerius, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand, right foot resting on a step","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3113","RIC X Glycereius 3113","ric.10.glyc_w.3113","","473","474","Glycérius","","Solidus (monnaie)","","","Frappé","Or","Mediolanum","Monnaie","Glycérius","Italie","","","","","D N GLVCER-IVS F P AVG","Bust of Glycerius, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGG","Glycerius, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand, right foot resting on a step","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3114","RIC X Glycereius 3114","ric.10.glyc_w.3114","","473","474","Glycérius","","tremissis","","","Frappé","Or","Mediolanum","Monnaie","Glycérius","Italie","","","","","D N GLYCERIVS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
