"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.gor_iii.246","RIC IV Gordian III 246","ric.4.gor_iii.246","","253","259","Gordiano III","","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gordiano III||Valeriano","Siria","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","RESTITVTOR ORBIS","Valerian I raising up kneeling woman","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.1","RIC V Valerian 1","ric.5.val_i.1","","258","258","Valeriano||Gallieno","Vulcan","Aureo","","","Coniato","Oro","Lione","Moneta","Valeriano","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, laureate, draped, cuirassed, right","DEO VOLKANO","Vulcan, draped, in temple, holding hammer in right hand and pincers in left hand; at his feet, anvil","","","2018-08-08T04:19:42Z"
"http://numismatics.org/ocre/id/ric.5.val_i.2","RIC V Valerian 2","ric.5.val_i.2","","258","258","Valeriano||Gallieno","Sol","Aureo","","","Coniato","Oro","Lione","Moneta","Valeriano","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand and holding globe in left hand","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.3","RIC V Valerian 3","ric.5.val_i.3","","258","258","Valeriano||Gallieno","","Aureo","","","Coniato","Oro","Lione","Moneta","Valeriano","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.4","RIC V Valerian 4","ric.5.val_i.4","","257","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Lione","Moneta","Valeriano","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSACRATIO","Eagle bearing emperor to heaven","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.5","RIC V Valerian 5","ric.5.val_i.5","","258","258","Valeriano||Gallieno","Vulcan","Antoniniano","","","Coniato","Argento","Lione","Moneta","Valeriano","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","DEO VOLKANO","Vulcan, draped, in temple, holding hammer in right hand and pincers in left hand; sometimes at his feet, anvil","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.6","RIC V Valerian 6","ric.5.val_i.6","","256","256","Valeriano||Gallieno","Fides","Antoniniano","","","Coniato","Argento","Lione","Moneta","Valeriano","Gallia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.7","RIC V Valerian 7","ric.5.val_i.7","","256","256","Valeriano||Gallieno","Jupiter||Victory","Antoniniano","","","Coniato","Argento","Lione","Moneta","Valeriano","Gallia","","","","","IMP VALERIANVS PIVS AVG","Bust of Valerian, radiate, draped, right","GALLIENVS CVM EXERSVO","Jupiter, standing on cippus inscribed IOVI VICTORI, holding Victory in right hand and sceptre in left hand","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.8","RIC V Valerian 8","ric.5.val_i.8","","257","257","Valeriano||Gallieno","Jupiter||Victory","Antoniniano","","","Coniato","Argento","Lione","Moneta","Valeriano","Gallia","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","GALLIENVS CVM EXERSVO","Jupiter, standing on cippus inscribed IOVI VICTORI, holding Victory in right hand and sceptre in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.9","RIC V Valerian 9","ric.5.val_i.9","","257","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Lione","Moneta","Valeriano","Gallia","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","GERMANICVS MAX TER","Trophy between two captives","","","2018-08-08T04:19:44Z"
