"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).aug.382","RIC I (second edition) Augustus 382","ric.1(2).aug.382","","-15","-15","أغسطس","","As","","Cn. PISO Cn.F","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أغسطس","إيطاليا","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.382","RIC I (second edition) Nero 382","ric.1(2).ner.382","","62","68","Nero","Genius","As","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","Nero","الغال","","","","","NERO CLAVD CAESAR AVG GERMANI","Head of Nero, laureate, right; small globe at point of neck","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.382","RIC I (second edition) Galba 382","ric.1(2).gal.382","","68","69","غالبا","Concordia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالبا","إيطاليا","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","CONCORD AVG S C","Concordia, draped, seated left on low chair, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.382","RIC II, Part 1 (second edition) Vespasian 382","ric.2_1(2).ves.382","","72","73","Vespasian","Roma","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESPAS AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right","ROMA RESVRGES S C","Vespasian standing left, gesturing Roma (city) to raise; Roma (goddess) standing right","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.382","RIC II, Part 1 (second edition) Titus 382","ric.2_1(2).tit.382","","80","81","Titus","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","FIDES PVBLICA S C","Clasped hands holding winged caduceus and corn-ears","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.382","RIC II, Part 1 (second edition) Domitian 382","ric.2_1(2).dom.382","","85","85","Domitian","Jupiter","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","IVPPITER CONSERV S C","Jupiter standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.382","RIC II Trajan 382","ric.2.tr.382","","98","99","Trajan","Abundantia","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR P COS II P P S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.382","RIC II, Part 3 (second edition) Hadrian 382","ric.2_3(2).hdn.382","","120","121","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Hadrian standing right, receiving globe from Jupiter, standing left, holding thunderbolt; between them, eagle","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.382","RIC III Marcus Aurelius 382","ric.3.m_aur.382","","177","177","ماركوس أوريليوس","Roma||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIIII COS III P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and parazonium in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.com.382","RIC III Commodus 382","ric.3.com.382","","183","183","كومودوس","Four Seasons","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TEMPORVM FELICITAS TR P VIII IMP VI COS IIII P P S C","The Four Seasons represented as four boys playing","","","2014-11-04T11:04:07Z"
