"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.cg.256","RIC V Claudius Gothicus 256","ric.5.cg.256","","268","270","Quintilo","","Antoniniano","","","Struck","plata","Galia","moneda","Claudio II","Galia","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Funeral pyre","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.257","RIC V Claudius Gothicus 257","ric.5.cg.257","","270","270","Quintilo","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Claudio II","Italia","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSAECRATIO","Altar","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.258","RIC V Claudius Gothicus 258","ric.5.cg.258","","270","270","Quintilo","Jupiter||Juno","Antoniniano","","","Struck","plata","Antioquía","moneda","Claudio II","Siria","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECR AVG","Jupiter, standing, holding thunderbolt in right hand and sceptre in left hand; Juno, draped, standing, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.259","RIC V Claudius Gothicus 259","ric.5.cg.259","","270","270","Quintilo","","Antoniniano","","","Struck","plata","Roma","moneda","Claudio II","Italia","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.260","RIC V Claudius Gothicus 260","ric.5.cg.260","","270","270","Quintilo","","Antoniniano","","","Struck","plata","Galia","moneda","Claudio II","Galia","","","","","IMP CLAVDIVS P AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.261","RIC V Claudius Gothicus 261","ric.5.cg.261","","270","270","Quintilo","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Claudio II","Italia","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.262","RIC V Claudius Gothicus 262","ric.5.cg.262","","270","270","Quintilo","","Antoniniano","","","Struck","plata","Roma","moneda","Claudio II","Italia","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.263","RIC V Claudius Gothicus 263","ric.5.cg.263","","270","270","Quintilo","","Antoniniano","","","Struck","plata","Roma","moneda","Claudio II","Italia","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.264","RIC V Claudius Gothicus 264","ric.5.cg.264","","270","270","Quintilo","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Claudio II","Italia","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.265","RIC V Claudius Gothicus 265","ric.5.cg.265","","270","270","Quintilo","","Antoniniano","","","Struck","plata","Roma","moneda","Claudio II","Italia","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.266","RIC V Claudius Gothicus 266","ric.5.cg.266","","270","270","Quintilo","","Antoniniano","","","Struck","plata","Mediolanum||Cícico||Sisak||Antioquía||Roma","moneda","Claudio II","Italia||Panonia||Siria||Misia","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.267","RIC V Claudius Gothicus 267","ric.5.cg.267","","270","270","Quintilo","","Antoniniano","","","Struck","plata","Galia||Cícico","moneda","Claudio II","Misia||Galia","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Funeral pyre","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.267A","RIC V Claudius Gothicus 267A","ric.5.cg.267A","","270","270","Quintilo","","Antoniniano","","","Struck","plata","Roma","moneda","Claudio II","Italia","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Eagle, standing left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.qu.1","RIC V Quintillus 1","ric.5.qu.1","","270","270","Quintilo","Concordia","Áureo","","","Struck","oro","Roma","moneda","Quintilo","Italia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, laureate, draped, right","CONCORD EXERC","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.5.qu.2","RIC V Quintillus 2","ric.5.qu.2","","270","270","Quintilo","Fides","Áureo","","","Struck","oro","Roma","moneda","Quintilo","Italia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, laureate, draped, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-15T03:43:04Z"
"http://numismatics.org/ocre/id/ric.5.qu.3","RIC V Quintillus 3","ric.5.qu.3","","270","270","Quintilo","Fides","Áureo","","","Struck","oro","Roma","moneda","Quintilo","Italia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-15T03:43:04Z"
"http://numismatics.org/ocre/id/ric.5.qu.4","RIC V Quintillus 4","ric.5.qu.4","","270","270","Quintilo","","Áureo","","","Struck","oro","Roma","moneda","Quintilo","Italia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, laureate, draped, right","TEMP FELICITAS","Legend inscribed within laurel-wreath","","","2015-06-15T03:43:04Z"
