"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).aug.278","RIC I (second edition) Augustus 278","ric.1(2).aug.278","","-19","-4","Augustus","Liber","Aureus","","P. Petronius Turpilianus","Struck","Guld","Romerska","Mynt","","Italien","","","","","TVRPILIANVS IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.282","RIC I (second edition) Augustus 282","ric.1(2).aug.282","","-19","-4","Augustus","Liber","Denarius","","P. Petronius Turpilianus","Struck","Silver","Romerska","Mynt","Augustus","Italien","","","","","P PETRON TVRPILIAN IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.283","RIC I (second edition) Augustus 283","ric.1(2).aug.283","","-19","-4","Augustus","Liber","Denarius","","P. Petronius Turpilianus","Struck","Silver","Romerska","Mynt","Augustus","Italien","","","","","P PETRON TVRPILIAN IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.285","RIC I (second edition) Augustus 285","ric.1(2).aug.285","","-19","-4","Augustus","Liber","Aureus","","P. Petronius Turpilianus","Struck","Guld","Romerska","Mynt","","Italien","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Head of Liber, ivy-wreathed, right","CAESAR AVGVSTVS","Legend above and below two laurel branches flanking oak-wreath; inside OCS","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.287","RIC I (second edition) Augustus 287","ric.1(2).aug.287","","-19","-4","Augustus","Liber","Denarius","","P. Petronius Turpilianus","Struck","Silver","Romerska","Mynt","","Italien","","","","","TVRPILIANVS IIIVIR","Head of Liber, ivy-wreathed, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.290","RIC I (second edition) Augustus 290","ric.1(2).aug.290","","-19","-4","Augustus","Liber","Denarius","","P. Petronius Turpilianus","Struck","Silver","Romerska","Mynt","","Italien","","","","","P PETRON TVRPILIAN III VIR","Head of Liber, ivy-wreathed, right","CAESAR DIVI F ARME CAPT","Armenian, wearing tiara and robe, kneeling right, extending both hands","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.292","RIC I (second edition) Augustus 292","ric.1(2).aug.292","","-19","-4","Augustus","Liber","Denarius","","P. Petronius Turpilianus","Struck","Silver","Romerska","Mynt","","Italien","","","","","P PETRON TVRPILIAN IIIVIR","Head of Liber, ivy-wreathed, right","CAESAR DIVI F ARME CAPT","Armenian, wearing tiara and robe, kneeling right, extending both hands","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.221","RIC III Marcus Aurelius 221","ric.3.m_aur.221","","169","170","Marcus Aurelius","Liber||Liberalitas","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","LIBERAL AVG V COS III","Liberalitas, draped, standing front, head left, holding abacus up in right hand and cornucopiae in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.27A","RIC IV Septimius Severus 27A","ric.4.ss.27A","","194","194","Septimius Severus","Bacchus||Liber","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), wreathed, naked except for cloak over left arm, emptying oenochoe in right hand over panther, seated left, head right with open mouth, and holding garlanded thyrsus in left hand","","","2017-02-08T11:20:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.32","RIC IV Septimius Severus 32","ric.4.ss.32","","194","194","Septimius Severus","Bacchus||Liber","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), wreathed, naked except for cloak over left arm, emptying oenochoe in right hand over panther, seated left, head right with open mouth, and holding garlanded thyrsus in left hand","","","2017-02-08T11:20:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.44","RIC IV Septimius Severus 44","ric.4.ss.44","","194","195","Septimius Severus","Bacchus||Liber","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), wreathed, naked except for cloak over left arm, emptying oenochoe in right hand over panther, seated left, head right with open mouth, and holding garlanded thyrsus in left hand","","","2017-02-08T11:20:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.99_aureus","RIC IV Septimius Severus 99 (aureus)","ric.4.ss.99_aureus","","197","197","Septimius Severus","Bacchus||Liber","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), standing front, head left, right hand on head (crowning himself?) and holding thyrsus in left hand; at feet, left, leopard","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.99_denarius","RIC IV Septimius Severus 99 (denarius)","ric.4.ss.99_denarius","","197","197","Septimius Severus","Bacchus||Liber","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), standing front, head left, right hand on head (crowning himself?) and holding thyrsus in left hand; at feet, left, leopard","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.112A","RIC IV Septimius Severus 112A","ric.4.ss.112A","","197","198","Septimius Severus","Bacchus||Liber","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), standing front, head left, right hand on head (crowning himself?) and holding thyrsus in left hand; at feet, left, leopard","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.112B","RIC IV Septimius Severus 112B","ric.4.ss.112B","","197","198","Septimius Severus","Bacchus||Liber","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP X","Bust of Septimius Severus, laureate, draped on left shoulder, right","LIBERO PATRI","Bacchus (Liber), standing front, head left, right hand on head (crowning himself?) and holding thyrsus in left hand; at feet, left, leopard","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.257_aureus","RIC IV Septimius Severus 257 (aureus)","ric.4.ss.257_aureus","","202","210","Septimius Severus","Bacchus||Liber||Hercules","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","COS III LVDOS SAECVL FEC","Bacchus (Liber), wreathed, naked, on left, standing right, emptying oenochoe in right hand over panther, and holding thyrsus in left hand, and Hercules, naked, on right, standing left, holding club set on ground in right hand and lion-skin over left arm","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.257_denarius","RIC IV Septimius Severus 257 (denarius)","ric.4.ss.257_denarius","","202","210","Septimius Severus","Bacchus||Liber||Hercules","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","COS III LVDOS SAECVL FEC","Bacchus (Liber), wreathed, naked, on left, standing right, emptying oenochoe in right hand over panther, and holding thyrsus in left hand, and Hercules, naked, on right, standing left, holding club set on ground in right hand and lion-skin over left arm","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.661","RIC IV Septimius Severus 661","ric.4.ss.661","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertie","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, laureate, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.666","RIC IV Septimius Severus 666","ric.4.ss.666","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertie","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.669a","RIC IV Septimius Severus 669a","ric.4.ss.669a","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertie","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.669b","RIC IV Septimius Severus 669b","ric.4.ss.669b","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertie","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.669c","RIC IV Septimius Severus 669c","ric.4.ss.669c","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertie","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.669d","RIC IV Septimius Severus 669d","ric.4.ss.669d","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertie","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, cuirassed, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
