"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.30","RIC II, Part 3 (second edition) Hadrian 30","ric.2_3(2).hdn.30","","117","117","Hadrien","","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien||Trajan","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","DAC PARTHICO P M TR P COS P P // SC (in exergue)","Trajan standing right, Hadrian standing left, both holding globe between them","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.30-31","RIC II, Part 3 (second edition) Hadrian 30-31","ric.2_3(2).hdn.30-31","","117","117","Hadrien","","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien||Trajan","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","","DAC PARTHICO P M TR P COS P P // SC (in exergue)","Trajan standing right, Hadrian standing left, both holding globe between them","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.31","RIC II, Part 3 (second edition) Hadrian 31","ric.2_3(2).hdn.31","","117","117","Hadrien","","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien||Trajan","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, laureate, cuirassed, right, viewed from front","DAC PARTHICO P M TR P COS P P // SC (in exergue)","Trajan standing right, Hadrian standing left, both holding globe between them","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.32","RIC II, Part 3 (second edition) Hadrian 32","ric.2_3(2).hdn.32","","117","117","Hadrien","","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien||Trajan","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","DAC PARTHICO P M TR P COS P P // SC (in exergue)","Trajan standing right, Hadrian standing left, both holding globe between them","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.32-33","RIC II, Part 3 (second edition) Hadrian 32-33","ric.2_3(2).hdn.32-33","","117","117","Hadrien","","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien||Trajan","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","","DAC PARTHICO P M TR P COS P P // SC (in exergue)","Trajan standing right, Hadrian standing left, both holding globe between them","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.33","RIC II, Part 3 (second edition) Hadrian 33","ric.2_3(2).hdn.33","","117","117","Hadrien","","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien||Trajan","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, radiate, cuirassed, right, viewed from front","DAC PARTHICO P M TR P COS P P // SC (in exergue)","Trajan standing right, Hadrian standing left, both holding globe between them","","","2022-01-20T02:43:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.35","RIC II, Part 3 (second edition) Hadrian 35","ric.2_3(2).hdn.35","","117","117","Hadrien","Concorde||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","DAC PARTHICO P M TR P COS P P // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.35-36","RIC II, Part 3 (second edition) Hadrian 35-36","ric.2_3(2).hdn.35-36","","117","117","Hadrien","Concorde||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","","DAC PARTHICO P M TR P COS P P // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.36","RIC II, Part 3 (second edition) Hadrian 36","ric.2_3(2).hdn.36","","117","117","Hadrien","Concorde||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, laureate, cuirassed, right, viewed from front","DAC PARTHICO P M TR P COS P P // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.37","RIC II, Part 3 (second edition) Hadrian 37","ric.2_3(2).hdn.37","","117","117","Hadrien","Concorde||Spes","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","DAC PARTHICO P M TR P COS P P // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.37-38","RIC II, Part 3 (second edition) Hadrian 37-38","ric.2_3(2).hdn.37-38","","117","117","Hadrien","Concorde||Spes","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","","DAC PARTHICO P M TR P COS P P // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.38","RIC II, Part 3 (second edition) Hadrian 38","ric.2_3(2).hdn.38","","117","117","Hadrien","Concorde||Spes","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, radiate, cuirassed, right, viewed from front","DAC PARTHICO P M TR P COS P P // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.39","RIC II, Part 3 (second edition) Hadrian 39","ric.2_3(2).hdn.39","","117","117","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, laureate, cuirassed, right, viewed from front","DAC PARTHICO P M TR P COS P P // FORT RED SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.40","RIC II, Part 3 (second edition) Hadrian 40","ric.2_3(2).hdn.40","","117","117","Hadrien","Fortuna","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, radiate, cuirassed, right, viewed from front","DAC PARTHICO P M TR P COS P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.70","RIC II, Part 3 (second edition) Hadrian 70","ric.2_3(2).hdn.70","","117","117","Hadrien","Concorde||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.70-71","RIC II, Part 3 (second edition) Hadrian 70-71","ric.2_3(2).hdn.70-71","","117","117","Hadrien","Concorde||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","","PONT MAX TR POT COS // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.71","RIC II, Part 3 (second edition) Hadrian 71","ric.2_3(2).hdn.71","","117","117","Hadrien","Concorde||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.72","RIC II, Part 3 (second edition) Hadrian 72","ric.2_3(2).hdn.72","","117","117","Hadrien","Concorde||Spes","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.72-73","RIC II, Part 3 (second edition) Hadrian 72-73","ric.2_3(2).hdn.72-73","","117","117","Hadrien","Concorde||Spes","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","","PONT MAX TR POT COS // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.73","RIC II, Part 3 (second edition) Hadrian 73","ric.2_3(2).hdn.73","","117","117","Hadrien","Concorde||Spes","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, cuirassed, right, viewed from front","PONT MAX TR POT COS // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.74","RIC II, Part 3 (second edition) Hadrian 74","ric.2_3(2).hdn.74","","117","117","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS // FORT RED (in exergue) // SC (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.74-75","RIC II, Part 3 (second edition) Hadrian 74-75","ric.2_3(2).hdn.74-75","","117","117","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","","PONT MAX TR POT COS // FORT RED (in exergue) // SC (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.75","RIC II, Part 3 (second edition) Hadrian 75","ric.2_3(2).hdn.75","","117","117","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS // FORT RED (in exergue) // SC (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.76","RIC II, Part 3 (second edition) Hadrian 76","ric.2_3(2).hdn.76","","117","117","Hadrien","Fortuna","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS // FORT RED (in exergue) // SC (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.76-77","RIC II, Part 3 (second edition) Hadrian 76-77","ric.2_3(2).hdn.76-77","","117","117","Hadrien","Fortuna","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","","PONT MAX TR POT COS // FORT RED (in exergue) // SC (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.77","RIC II, Part 3 (second edition) Hadrian 77","ric.2_3(2).hdn.77","","117","117","Hadrien","Fortuna","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, cuirassed, right, viewed from front","PONT MAX TR POT COS // FORT RED (in exergue) // SC (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.93","RIC II, Part 3 (second edition) Hadrian 93","ric.2_3(2).hdn.93","","117","117","Hadrien","Concorde||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.94","RIC II, Part 3 (second edition) Hadrian 94","ric.2_3(2).hdn.94","","117","117","Hadrien","Concorde||Spes","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.95","RIC II, Part 3 (second edition) Hadrian 95","ric.2_3(2).hdn.95","","117","117","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.95-96","RIC II, Part 3 (second edition) Hadrian 95-96","ric.2_3(2).hdn.95-96","","117","117","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.96","RIC II, Part 3 (second edition) Hadrian 96","ric.2_3(2).hdn.96","","117","117","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.97","RIC II, Part 3 (second edition) Hadrian 97","ric.2_3(2).hdn.97","","117","117","Hadrien","Fortuna","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.98","RIC II, Part 3 (second edition) Hadrian 98","ric.2_3(2).hdn.98","","117","117","Hadrien","Concorde||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // CONCORDIA / SC (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.98-99","RIC II, Part 3 (second edition) Hadrian 98-99","ric.2_3(2).hdn.98-99","","117","117","Hadrien","Concorde||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS DES II // CONCORDIA / SC (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.99","RIC II, Part 3 (second edition) Hadrian 99","ric.2_3(2).hdn.99","","117","117","Hadrien","Concorde||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS DES II // CONCORDIA / SC (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.100","RIC II, Part 3 (second edition) Hadrian 100","ric.2_3(2).hdn.100","","117","117","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.100-102","RIC II, Part 3 (second edition) Hadrian 100-102","ric.2_3(2).hdn.100-102","","117","117","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.101","RIC II, Part 3 (second edition) Hadrian 101","ric.2_3(2).hdn.101","","117","117","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
