"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.pup.1","RIC IV Pupienus 1","ric.4.pup.1","","238","238","Пупієн","Concordia","Денарій","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.2","RIC IV Pupienus 2","ric.4.pup.2","","238","238","Пупієн","Jupiter","Денарій","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.3","RIC IV Pupienus 3","ric.4.pup.3","","238","238","Пупієн","Liberalitas","Денарій","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.4","RIC IV Pupienus 4","ric.4.pup.4","","238","238","Пупієн","Pax","Денарій","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PAX PVBLICA","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.5","RIC IV Pupienus 5","ric.4.pup.5","","238","238","Пупієн","","Денарій","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P","Pupienus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.6","RIC IV Pupienus 6","ric.4.pup.6","","238","238","Пупієн","Felicitas","Денарій","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.7","RIC IV Pupienus 7","ric.4.pup.7","","238","238","Пупієн","Providentia","Денарій","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.8","RIC IV Pupienus 8","ric.4.pup.8","","238","238","Пупієн","Victory","Денарій","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and holding palm in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.8A","RIC IV Pupienus 8A","ric.4.pup.8A","","238","238","Пупієн","Victory","Ауреус","","","Struck","Золото","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm with drapery in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.9A","RIC IV Pupienus 9A","ric.4.pup.9A","","238","238","Пупієн","","Антонініан","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","AMOR MVTVVS AVGG","Clasped right hands","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.9B","RIC IV Pupienus 9B","ric.4.pup.9B","","238","238","Пупієн","","Антонініан","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","AMOR MVTVVS AVGG","Clasped right hands","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.10A","RIC IV Pupienus 10A","ric.4.pup.10A","","238","238","Пупієн","","Антонініан","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","CARITAS MVTVA AVGG","Clasped right hands","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.10B","RIC IV Pupienus 10B","ric.4.pup.10B","","238","238","Пупієн","","Антонініан","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","CARITAS MVTVA AVGG","Clasped right hands","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.11A","RIC IV Pupienus 11A","ric.4.pup.11A","","238","238","Пупієн","","Антонініан","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","PATRES SENATVS","Clasped right hands","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.11B","RIC IV Pupienus 11B","ric.4.pup.11B","","238","238","Пупієн","","Антонініан","","","Struck","Срібло","Рим","монета","Пупієн","Італія","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","PATRES SENATVS","Clasped right hands","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.12","RIC IV Pupienus 12","ric.4.pup.12","","238","238","Пупієн","Jupiter","Дупондій","","","Struck","Бронза","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.13","RIC IV Pupienus 13","ric.4.pup.13","","238","238","Пупієн","Liberalitas","Сестерцій","","","Struck","Бронза","Рим","монета","Пупієн||Бальбін||Гордіан III","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.14","RIC IV Pupienus 14","ric.4.pup.14","","238","238","Пупієн","Liberalitas","Сестерцій","","","Struck","Бронза","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.15","RIC IV Pupienus 15","ric.4.pup.15","","238","238","Пупієн","","Сестерцій","","","Struck","Бронза","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P S C","Pupienus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.16","RIC IV Pupienus 16","ric.4.pup.16","","238","238","Пупієн","Felicitas","Сестерцій","","","Struck","Бронза","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P S C","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.17","RIC IV Pupienus 17","ric.4.pup.17","","238","238","Пупієн","Providentia","Сестерцій","","","Struck","Бронза","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.18","RIC IV Pupienus 18","ric.4.pup.18","","238","238","Пупієн","","Сестерцій","","","Struck","Бронза","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.19","RIC IV Pupienus 19","ric.4.pup.19","","238","238","Пупієн","","Дупондій","","","Struck","Бронза","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.20","RIC IV Pupienus 20","ric.4.pup.20","","238","238","Пупієн","Concordia","Сестерцій","","","Struck","Бронза","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.21","RIC IV Pupienus 21","ric.4.pup.21","","238","238","Пупієн","Concordia","Ас (монета)","","","Struck","Бронза","Рим","монета","Пупієн","Італія","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.22A","RIC IV Pupienus 22A","ric.4.pup.22A","","238","238","Пупієн","Pax","Сестерцій","","","Struck","Бронза","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PAX PVBLICA S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.22B","RIC IV Pupienus 22B","ric.4.pup.22B","","238","238","Пупієн","Pax","Сестерцій","","","Struck","Бронза","Рим","монета","Пупієн","Італія","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PAX PVBLICA S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.23A","RIC IV Pupienus 23A","ric.4.pup.23A","","238","238","Пупієн","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Пупієн","Італія","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm with drapery in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.23B","RIC IV Pupienus 23B","ric.4.pup.23B","","238","238","Пупієн","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Пупієн","Італія","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm with drapery in left hand","","","2017-02-08T11:37:37Z"
