"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.8.tri.150","RIC VIII Treveri 150","ric.8.tri.150","","342","347","Constans","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Constantius II","Gallien","","","","","FL IVL CONSTANTIVS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand; on banner, wreath","","","2016-06-24T04:43:59Z"
"http://numismatics.org/ocre/id/ric.8.tri.171","RIC VIII Treveri 171","ric.8.tri.171","","347","348","Constans","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Constantius II","Gallien","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - DD NN AVGG","Constantius II, bareheaded, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:03Z"
"http://numismatics.org/ocre/id/ric.8.tri.172","RIC VIII Treveri 172","ric.8.tri.172","","347","348","Constans","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Constans","Gallien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VIRTVS - DD NN AVGG","Constans, bareheaded, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:03Z"
"http://numismatics.org/ocre/id/ric.8.tri.173","RIC VIII Treveri 173","ric.8.tri.173","","347","348","Constans","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Constans","Gallien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - DD NN AVGG","Constans, bareheaded, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:03Z"
"http://numismatics.org/ocre/id/ric.8.tri.174","RIC VIII Treveri 174","ric.8.tri.174","","347","348","Constans","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Constans","Gallien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VIRTVS - DD NN AVGG","Constans, bareheaded, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:03Z"
"http://numismatics.org/ocre/id/ric.8.tri.300","RIC VIII Treveri 300","ric.8.tri.300","","352","352","Magnentius","Aequitas","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Magnentius","Gallien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","AEQVITAS AVG - NOSTRI","Aequitas, draped, standing left, holding balance in right hand and cornucopiae in left hand","","","2017-07-21T04:48:46Z"
"http://numismatics.org/ocre/id/ric.8.tri.301","RIC VIII Treveri 301","ric.8.tri.301","","352","352","Magnentius","Aequitas","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Decentius","Gallien","","","","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right","AEQVITAS AVG - NOSTRI","Aequitas, draped, standing left, holding balance in right hand and cornucopiae in left hand","","","2017-07-21T04:49:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.33","RIC VIII Lugdunum 33","ric.8.lug.33","","340","350","Constans","","Heavy miliarensis","","","Struck","Silver","Lugdunum","Mynt","Constans","Gallien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VIRTVS - DD NN AVGG","Constans, draped, cuirassed, standing front, head left, holding standard with ☧ on banner in right hand and resting left hand on shield","","","2018-07-24T03:31:52Z"
"http://numismatics.org/ocre/id/ric.8.ar.160","RIC VIII Arelate 160","ric.8.ar.160","","351","353","Magnentius","Victory","Heavy miliarensis","","","Struck","Silver","Arles","Mynt","Magnentius","Gallien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIAE - DD NN AVG","Victory, winged, draped, seated right on cuirass, inscribing VOT/V/MVLT/X on a shield resting on her right knee","","","2016-06-24T04:45:39Z"
"http://numismatics.org/ocre/id/ric.8.ar.206","RIC VIII Arelate 206","ric.8.ar.206","","353","355","Constantius II","","Heavy miliarensis","","","Struck","Silver","Arles","Mynt","Constantius Gallus","Gallien","","","","","D N CONSTAN-TIVS NOB CAES","Head of Constantius Gallus, bareheaded, right","VIRTVS EXERCITVS","Three standards","","","2016-06-24T04:45:48Z"
