"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.1(2).ot.1","RIC I (second edition) Otho 1","ric.1(2).ot.1","","69","69","Otho","Ceres","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","CERES AVG","Ceres, draped, standing left, holding two corn-ears in right hand and cornucopia in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.2","RIC I (second edition) Otho 2","ric.1(2).ot.2","","69","69","Otho","Ceres","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","CERES AVG","Ceres, draped, standing left, holding two corn-ears in right hand and cornucopia in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.3","RIC I (second edition) Otho 3","ric.1(2).ot.3","","69","69","Otho","Pax","Aureus","","","Geprägt","Gold","Rom","Münze","Otho","Italien","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","PAX ORBIS TERRARVM","Pax, draped, standing left, holding branch in right hand and caduceus in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.4","RIC I (second edition) Otho 4","ric.1(2).ot.4","","69","69","Otho","Pax","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","PAX ORBIS TERRARVM","Pax, draped, standing left, holding branch in right hand and caduceus in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.5","RIC I (second edition) Otho 5","ric.1(2).ot.5","","69","69","Otho","Pax","Aureus","","","Geprägt","Gold","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PAX ORBIS TERRARVM","Pax, draped, standing left, holding branch in right hand and caduceus in left","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.6","RIC I (second edition) Otho 6","ric.1(2).ot.6","","69","69","Otho","Pax","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, left","PAX ORBIS TERRARVM","Pax, draped, standing left, holding branch in right hand and caduceus in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.7","RIC I (second edition) Otho 7","ric.1(2).ot.7","","69","69","Otho","Securitas","Aureus","","","Geprägt","Gold","Rom","Münze","Otho","Italien","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.8","RIC I (second edition) Otho 8","ric.1(2).ot.8","","69","69","Otho","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.9","RIC I (second edition) Otho 9","ric.1(2).ot.9","","69","69","Otho","Securitas","Aureus","","","Geprägt","Gold","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.10","RIC I (second edition) Otho 10","ric.1(2).ot.10","","69","69","Otho","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left","","","2017-07-14T01:04:14Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.11","RIC I (second edition) Otho 11","ric.1(2).ot.11","","69","69","Otho","Securitas","Aureus","","","Geprägt","Gold","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, left","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.12","RIC I (second edition) Otho 12","ric.1(2).ot.12","","69","69","Otho","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, left","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.13","RIC I (second edition) Otho 13","ric.1(2).ot.13","","69","69","Otho","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Otho","Italien","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","VICTORIA OTHONIS","Victory, draped, advancing right, holding wreath in right hand and palm in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.14","RIC I (second edition) Otho 14","ric.1(2).ot.14","","69","69","Otho","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","VICTORIA OTHONIS","Victory, draped, advancing right, holding wreath in right hand and palm in left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.15","RIC I (second edition) Otho 15","ric.1(2).ot.15","","69","69","Otho","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Otho","Italien","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","VICTORIA OTHONIS","Victory, draped, advancing left, holding wreath in right hand and palm in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.16","RIC I (second edition) Otho 16","ric.1(2).ot.16","","69","69","Otho","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","VICTORIA OTHONIS","Victory, draped, advancing left, holding wreath in right hand and palm in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.17","RIC I (second edition) Otho 17","ric.1(2).ot.17","","69","69","Otho","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","VICTORIA OTHONIS","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.18","RIC I (second edition) Otho 18","ric.1(2).ot.18","","69","69","Otho","Aequitas","Aureus","","","Geprägt","Gold","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Aequitas, draped, standing left, holding scales in right hand and sceptre or rod in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.19","RIC I (second edition) Otho 19","ric.1(2).ot.19","","69","69","Otho","Aequitas","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Aequitas, draped, standing left, holding scales in right hand and sceptre or rod in left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.20","RIC I (second edition) Otho 20","ric.1(2).ot.20","","69","69","Otho","Ceres","Aureus","","","Geprägt","Gold","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Ceres, draped, standing left, holding two corn-ears in right hand and cornucopia in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.21","RIC I (second edition) Otho 21","ric.1(2).ot.21","","69","69","Otho","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Jupiter, half-draped, seated right on throne, holding thunderbolt in right hand sceptre in left","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.22","RIC I (second edition) Otho 22","ric.1(2).ot.22","","69","69","Otho","","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Otho, in military dress, on horseback right, levelling spear with right hand","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.23","RIC I (second edition) Otho 23","ric.1(2).ot.23","","69","69","Otho","Vesta","Aureus","","","Geprägt","Gold","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Vesta, draped, seated left, holding patera in right hand and sceptre in left","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.24","RIC I (second edition) Otho 24","ric.1(2).ot.24","","69","69","Otho","Vesta","Denar","","","Geprägt","Silber","Rom","Münze","Otho","Italien","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Vesta, draped, seated left, holding patera in right hand and sceptre in left","","","2014-11-04T11:03:15Z"
