"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.val_i-gall-val_ii-sala.1","RIC V Valerian, Gallienus, Valerian II, and Salonina 1","ric.5.val_i-gall-val_ii-sala.1","","254","256","Valerian||Gallienus","","","","","Geprägt","Silber","Unsicherer Wert","Medaillon","Valerianus Caesar||Valerian||Salonina||Gallienus","Unsicherer Wert","","","","","PIETAS AVGVSTORVM","Bust of Valerian II, head bare, draped, right; bust of Valerian I, laureate, cuirassed, left","CONCORDIA AVGVSTORVM","Bust of Salonina, diademed, draped, right; bust of Gallienus, laureate, cuirassed, left","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.gall_sala(1).1.1","RIC V Gallienus and Salonina 1: Subtype 1","ric.5.gall_sala(1).1.1","","253","260","Valerian||Gallienus","","","","","Geprägt","Gold","Rom","Medaillon","Salonina||Gallienus","Italien","","","(winged thunderbolt)","","CONCORDIA AVGG","Bust of Salonina, diademed, draped, right, facing bust of Gallienus, laureate, draped, left","PIETAS FALERI","Goat, standing right under tree, suckling child, another child seated","","(winged thunderbolt)","2015-06-10T02:38:43Z"
"http://numismatics.org/ocre/id/ric.5.gall_sala(1).1","RIC V Gallienus and Salonina 1","ric.5.gall_sala(1).1","","253","260","Valerian||Gallienus","","","","","Geprägt","Gold","Rom","Medaillon","Salonina||Gallienus","Italien","","","(winged thunderbolt)","","CONCORDIA AVGG","Bust of Salonina, diademed, draped, right, facing bust of Gallienus, laureate, draped, left","PIETAS FALERI","Goat, standing right under tree, suckling child, another child seated","","(winged thunderbolt)","2015-06-10T02:38:42Z"
"http://numismatics.org/ocre/id/ric.5.gall_sala(1).2","RIC V Gallienus and Salonina 2","ric.5.gall_sala(1).2","","253","260","Valerian||Gallienus","","","","","Geprägt","Silber","Rom","Medaillon","Salonina||Gallienus","Italien","","","","","CONCORDIA AVGG","Bust of Salonina, diademed, draped, right, facing bust of Gallienus, laureate, draped, left","PIETAS FALERI","Goat, standing right under tree, suckling child, another child seated; to right, eagle","","","2015-06-10T02:38:43Z"
"http://numismatics.org/ocre/id/ric.5.gall_sala(1).3","RIC V Gallienus and Salonina 3","ric.5.gall_sala(1).3","","253","260","Valerian||Gallienus","","","","","Geprägt","Silber","Rom","Medaillon","Gallienus||Salonina","Italien","","","","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","SALONINA AVG","Bust of Salonina, diademed, draped, right","","","2015-06-10T02:38:43Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).1","RIC V Salonina 1","ric.5.sala(1).1","","258","258","Valerian||Gallienus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Salonina","Gallien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","DEAE SEGETIAE","Goddess in temple","","","2015-06-10T02:38:44Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).2","RIC V Salonina 2","ric.5.sala(1).2","","256","257","Valerian||Gallienus","Felicitas","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Salonina","Gallien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:38:45Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).3","RIC V Salonina 3","ric.5.sala(1).3","","257","258","Valerian||Gallienus","Venus","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Salonina","Gallien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS FELIX","Venus, draped, seated left, holding sceptre in right hand","","","2015-06-10T02:38:45Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).4","RIC V Salonina 4","ric.5.sala(1).4","","257","258","Valerian||Gallienus","Venus","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Salonina","Gallien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS VICTRIX","Venus, draped, standing left, leaning on column, holding helmet in right hand and palm in left hand","","","2015-06-10T02:38:45Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).5","RIC V Salonina 5","ric.5.sala(1).5","","258","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Salonina","Gallien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","DEAE SEGETIAE","Goddess in temple","","","2015-06-10T02:38:45Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).6","RIC V Salonina 6","ric.5.sala(1).6","","257","258","Valerian||Gallienus","Felicitas","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Salonina","Gallien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:38:45Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).7","RIC V Salonina 7","ric.5.sala(1).7","","257","258","Valerian||Gallienus","Venus","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Salonina","Gallien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","VENVS FELIX","Venus, veiled, draped, seated left, holding apple in right hand and sceptre in left hand; at her feet, captive","","","2015-06-10T02:38:45Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).8","RIC V Salonina 8","ric.5.sala(1).8","","257","258","Valerian||Gallienus","Venus","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Salonina","Gallien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","VENVS VICTRIX","Venus, with drapery falling below hips, standing left, leaning on column","","","2015-06-10T02:38:46Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).9","RIC V Salonina 9","ric.5.sala(1).9","","257","258","Valerian||Gallienus","Vesta||Victory","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Salonina","Gallien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","VESTA","Vesta, draped, seated left, holding Victory in right hand and palm in left hand","","","2015-06-10T02:38:46Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).10","RIC V Salonina 10","ric.5.sala(1).10","","257","258","Valerian||Gallienus","Juno","Aureus","","","Geprägt","Gold","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","2015-06-10T02:38:46Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).11","RIC V Salonina 11","ric.5.sala(1).11","","256","257","Valerian||Gallienus","Pietas","Aureus","","","Geprägt","Gold","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","PIETAS AVGG","Pietas, draped, seated left, with two or three children","","","2015-06-10T02:38:46Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).12","RIC V Salonina 12","ric.5.sala(1).12","","257","258","Valerian||Gallienus","Venus||Cupid","Aureus","","","Geprägt","Gold","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","","2015-06-10T02:38:46Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).13","RIC V Salonina 13","ric.5.sala(1).13","","256","257","Valerian||Gallienus","Venus","Aureus","","","Geprägt","Gold","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear in left hand","","","2015-06-10T02:38:46Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).14","RIC V Salonina 14","ric.5.sala(1).14","","253","253","Valerian||Gallienus","Vesta","Aureus","","","Geprägt","Gold","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VESTA","Vesta, draped, standing left, holding patera in right hand and sceptre in left hand","","","2015-06-10T02:38:47Z"
