"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.8","RIC II, Part 1 (second edition) Vespasian 8","ric.2_1(2).ves.8","","70","70","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","CONCOR AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.9","RIC II, Part 1 (second edition) Vespasian 9","ric.2_1(2).ves.9","","70","70","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.10","RIC II, Part 1 (second edition) Vespasian 10","ric.2_1(2).ves.10","","70","70","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","PROVID S C","Altar","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.31","RIC II, Part 1 (second edition) Vespasian 31","ric.2_1(2).ves.31","","70","70","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II","Head of Vespasian, laureate, right","PAX AVGVSTA S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_as","RIC II, Part 1 (second edition) Vespasian 62 (as)","ric.2_1(2).ves.62_as","","71","71","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.63","RIC II, Part 1 (second edition) Vespasian 63","ric.2_1(2).ves.63","","71","71","Vespasian","Libertas","As","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.64_as","RIC II, Part 1 (second edition) Vespasian 64 (as)","ric.2_1(2).ves.64_as","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","T ET DOMITIAN CAESARES PRIN IVVENT S C","Titus and Domitian riding right, both raising hands","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.65_as","RIC II, Part 1 (second edition) Vespasian 65 (as)","ric.2_1(2).ves.65_as","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right with aegis","VICTORIA AVG S C","Victory standing left, setting shield on trophy; captive seated left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.133","RIC II, Part 1 (second edition) Vespasian 133","ric.2_1(2).ves.133","","71","71","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate, draped on left shoulder, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.134","RIC II, Part 1 (second edition) Vespasian 134","ric.2_1(2).ves.134","","71","71","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree; various arms around","","","2014-11-04T11:04:39Z"
