"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).clm.1","RIC I (second edition) Clodius Macer 1","ric.1(2).clm.1","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERA S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:45Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.2","RIC I (second edition) Clodius Macer 2","ric.1(2).clm.2","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERA S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.3","RIC I (second edition) Clodius Macer 3","ric.1(2).clm.3","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERATRIX S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.4","RIC I (second edition) Clodius Macer 4","ric.1(2).clm.4","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERATRIX S C","Bust of Africa, draped, right, wearing elephant-skin head-dress; two javelins behind","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.5","RIC I (second edition) Clodius Macer 5","ric.1(2).clm.5","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACR LIBERATRIX S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","MACRIA N A LIB LEG I","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.6","RIC I (second edition) Clodius Macer 6","ric.1(2).clm.6","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERATRIX S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","MACRIA N A LIB LEG I","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.7","RIC I (second edition) Clodius Macer 7","ric.1(2).clm.7","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L MACRI S C","Lion's head, right","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.8","RIC I (second edition) Clodius Macer 8","ric.1(2).clm.8","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Lion's head, right","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.9","RIC I (second edition) Clodius Macer 9","ric.1(2).clm.9","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Lion's head, right","LIB LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.10","RIC I (second edition) Clodius Macer 10","ric.1(2).clm.10","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S← C","Lion's head, right","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.11","RIC I (second edition) Clodius Macer 11","ric.1(2).clm.11","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Lion's head, right","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.12","RIC I (second edition) Clodius Macer 12","ric.1(2).clm.12","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Lion's head, right","MACRIANA LIB LEG I","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.13","RIC I (second edition) Clodius Macer 13","ric.1(2).clm.13","","68","68","Луцій Клодій Макр","Victory","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Bust of Victory, draped, right, with wings spread","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.14","RIC I (second edition) Clodius Macer 14","ric.1(2).clm.14","","68","68","Луцій Клодій Макр","Victory","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Bust of Victory, draped, right, with wings spread","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.15","RIC I (second edition) Clodius Macer 15","ric.1(2).clm.15","","68","68","Луцій Клодій Макр","Victory","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Bust of Victory, draped, right, with wings spread","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.16","RIC I (second edition) Clodius Macer 16","ric.1(2).clm.16","","68","68","Луцій Клодій Макр","Victory","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Bust of Victory, right, with wings folded","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.17","RIC I (second edition) Clodius Macer 17","ric.1(2).clm.17","","68","68","Луцій Клодій Макр","Victory","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Bust of Victory, right, with wings folded","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.18","RIC I (second edition) Clodius Macer 18","ric.1(2).clm.18","","68","68","Луцій Клодій Макр","Victory","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Bust of Victory, right, with wings folded","LIB AVG LEG III","Aquila right, between two vexilla; staff of the aquila points downward","","","2017-02-08T11:32:47Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.19","RIC I (second edition) Clodius Macer 19","ric.1(2).clm.19","","68","68","Луцій Клодій Макр","Libertas","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Libertas draped, standing left, holding pileus in right hand and patera in left","MACRIAN LIB LEG I","Aquila right, between two vexilla","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.20","RIC I (second edition) Clodius Macer 20","ric.1(2).clm.20","","68","68","Луцій Клодій Макр","Libertas","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Libertas draped, standing left, holding pileus in right hand and patera in left","MACRIANA LIB LEG I","Aquila right, between two vexilla","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.21","RIC I (second edition) Clodius Macer 21","ric.1(2).clm.21","","68","68","Луцій Клодій Макр","Libertas","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI S C","Libertas draped, standing left, holding pileus in right hand and patera in left","MACRIANA LIB LEG I","Aquila right, between two vexilla","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.22","RIC I (second edition) Clodius Macer 22","ric.1(2).clm.22","","68","68","Луцій Клодій Макр","Carthage||Medusa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L C MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Large head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.23","RIC I (second edition) Clodius Macer 23","ric.1(2).clm.23","","68","68","Луцій Клодій Макр","Carthage||Medusa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L C MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.24","RIC I (second edition) Clodius Macer 24","ric.1(2).clm.24","","68","68","Луцій Клодій Макр","Carthage||Medusa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.25","RIC I (second edition) Clodius Macer 25","ric.1(2).clm.25","","68","68","Луцій Клодій Макр","Carthage||Medusa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.26","RIC I (second edition) Clodius Macer 26","ric.1(2).clm.26","","68","68","Луцій Клодій Макр","Carthage||Medusa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.27","RIC I (second edition) Clodius Macer 27","ric.1(2).clm.27","","68","68","Луцій Клодій Макр","Carthage||Medusa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.28","RIC I (second edition) Clodius Macer 28","ric.1(2).clm.28","","68","68","Луцій Клодій Макр","Carthage||Medusa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.29","RIC I (second edition) Clodius Macer 29","ric.1(2).clm.29","","68","68","Луцій Клодій Макр","Carthage||Medusa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","S←ICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.30","RIC I (second edition) Clodius Macer 30","ric.1(2).clm.30","","68","68","Луцій Клодій Макр","Roma","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","ROMA S C","Head of Roma, helmeted, right","L CLODI MACRI","Trophy with two pointy oval shields","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.31","RIC I (second edition) Clodius Macer 31","ric.1(2).clm.31","","68","68","Луцій Клодій Макр","Roma","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","ROMA S C","Head of Roma, helmeted, right","L CLODI MACRI","Trophy with two rounded oval shields","","","2017-02-08T11:32:49Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.32","RIC I (second edition) Clodius Macer 32","ric.1(2).clm.32","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","Луцій Клодій Макр","Африка","","","","","L CLODI MACRI S C","Head of Clodius Macer, bare, right","[ ] AFRICAE","War ship with 8 oars and 4 oarsmen, right","","","2017-02-08T11:32:49Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.33","RIC I (second edition) Clodius Macer 33","ric.1(2).clm.33","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","Луцій Клодій Макр","Африка","","","","","L CLODI MACRI S C","Head of Clodius Macer, bare, right","PROPRAE AFRICAE","War ship with 9 oars and 5 oarsmen, right","","","2017-02-08T11:32:49Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.34","RIC I (second edition) Clodius Macer 34","ric.1(2).clm.34","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","Луцій Клодій Макр","Африка","","","","","L CLODIVS MACER S C","Head of Clodius Macer, bare, right","PROPRAE AFRICAE","War ship with 11 oars and 8 oarsmen, right","","","2017-02-08T11:32:49Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.35","RIC I (second edition) Clodius Macer 35","ric.1(2).clm.35","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","Луцій Клодій Макр","Африка","","","","","L CLODIVS MACER S C","Head of Clodius Macer, bare, right","PROPRAE AFRICAE","War ship with 12 oars and 4 oarsmen, right","","","2017-02-08T11:32:49Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.36","RIC I (second edition) Clodius Macer 36","ric.1(2).clm.36","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","Луцій Клодій Макр","Африка","","","","","L CLODIVS MACER S C","Head of Clodius Macer, bare, right","PROPRAE AFRICAE","War ship with 12 oars and 7 oarsmen, right","","","2017-02-08T11:32:49Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.37","RIC I (second edition) Clodius Macer 37","ric.1(2).clm.37","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","Луцій Клодій Макр","Африка","","","","","L CLODIVS MACER S C","Head of Clodius Macer, bare, right","PROPRAE AFRICAE","War ship with 13 oars and 5 oarsmen, right","","","2017-02-08T11:32:49Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.38","RIC I (second edition) Clodius Macer 38","ric.1(2).clm.38","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","Луцій Клодій Макр","Африка","","","","","L CLODIVS MACER S C","Head of Clodius Macer, bare, right","PROPRAE AFRICAE","War ship with 9 oars and 7 oarsmen, left","","","2017-02-08T11:32:49Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.39","RIC I (second edition) Clodius Macer 39","ric.1(2).clm.39","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","Луцій Клодій Макр","Африка","","","","","L CLODIVS MACER S C","Head of Clodius Macer, bare, right","PROPRA AFRICA","War ship with 10 oars and 7 oarsmen, left","","","2017-02-08T11:32:49Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.40","RIC I (second edition) Clodius Macer 40","ric.1(2).clm.40","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","Луцій Клодій Макр","Африка","","","","","L CLODIVS MACER S C","Head of Clodius Macer, bare, right","PROPRAE AFRICAE","War ship with 10 oars and 7 oarsmen, left","","","2017-02-08T11:32:49Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.41","RIC I (second edition) Clodius Macer 41","ric.1(2).clm.41","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","Луцій Клодій Макр","Африка","","","","","L CLODIVS MACER S C","Head of Clodius Macer, bare, right","PROPRAE AFRICAE","War ship with 10 oars and 6 oarsmen, right","","","2017-02-08T11:32:49Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.42","RIC I (second edition) Clodius Macer 42","ric.1(2).clm.42","","68","68","Луцій Клодій Макр","","Денарій","","","Struck","Срібло","Карфаген","монета","Луцій Клодій Макр","Африка","","","","","L CLODIVS MACER S C","Head of Clodius Macer, bare, right","PROPRAE AFRICAE","War ship with 11 oars and 7 oarsmen, right","","","2017-02-08T11:32:49Z"
