"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.8.tri.20","RIC VIII Treveri 20","ric.8.tri.20","","337","340","II. Konstantin","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","II. Konstantin","Galya","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:43:39Z"
"http://numismatics.org/ocre/id/ric.8.tri.21","RIC VIII Treveri 21","ric.8.tri.21","","337","340","II. Konstantin","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","II. Konstantin","Galya","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:43:39Z"
"http://numismatics.org/ocre/id/ric.8.tri.22","RIC VIII Treveri 22","ric.8.tri.22","","337","340","II. Konstantin","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","CONSTANTIVS AVG","Four standards","","","2016-06-24T04:43:39Z"
"http://numismatics.org/ocre/id/ric.8.tri.23","RIC VIII Treveri 23","ric.8.tri.23","","337","340","II. Konstantin","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","CONSTANTIVS AVG","Four standards","","","2016-06-24T04:43:39Z"
"http://numismatics.org/ocre/id/ric.8.tri.24","RIC VIII Treveri 24","ric.8.tri.24","","337","340","II. Konstantin","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","Konstans","Galya","","","","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right","CONSTANS AVG","Four standards","","","2016-06-24T04:43:39Z"
"http://numismatics.org/ocre/id/ric.8.tri.151","RIC VIII Treveri 151","ric.8.tri.151","","342","347","Konstans","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/X/MVLT/XV, flanked by two seated captives, captive to left wearing pointed hat","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.152","RIC VIII Treveri 152","ric.8.tri.152","","342","347","Konstans","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","Konstans","Galya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/X/MVLT/XV, flanked by two seated captives, captive to left wearing pointed hat","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.153","RIC VIII Treveri 153","ric.8.tri.153","","342","347","Konstans","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/XX/MVLT/XXX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.154","RIC VIII Treveri 154","ric.8.tri.154","","342","347","Konstans","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/XX/MVLT/XXX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.155","RIC VIII Treveri 155","ric.8.tri.155","","342","347","Konstans","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/XX/MVLT/XXX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.156","RIC VIII Treveri 156","ric.8.tri.156","","342","347","Konstans","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/X/MVLT/XX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.157","RIC VIII Treveri 157","ric.8.tri.157","","342","347","Konstans","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/X/MVLT/XX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.158","RIC VIII Treveri 158","ric.8.tri.158","","342","347","Konstans","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","Konstans","Galya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/X/MVLT/XX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:01Z"
"http://numismatics.org/ocre/id/ric.8.tri.159","RIC VIII Treveri 159","ric.8.tri.159","","342","347","Konstans","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","Konstans","Galya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/X/MVLT/XX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:01Z"
"http://numismatics.org/ocre/id/ric.8.tri.160","RIC VIII Treveri 160","ric.8.tri.160","","342","347","Konstans","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","Konstans","Galya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/V/MVLT/X, flanked by two bareheaded seated captives","","","2016-06-24T04:44:01Z"
"http://numismatics.org/ocre/id/ric.8.tri.257","RIC VIII Treveri 257","ric.8.tri.257","","350","353","Magnentius","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","Magnentius","Galya","","","","","IM CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VIRTVS AVG - NOSTRI","Magnentius, draped, cuirassed, standing left, holding globe in right hand and transverse sceptre in left hand; before him, captive kneeling right, hands raised","","","2016-06-24T04:44:16Z"
"http://numismatics.org/ocre/id/ric.8.tri.298","RIC VIII Treveri 298","ric.8.tri.298","","351","351","Magnentius","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","Decentius","Galya","","","","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","PRINCITI - IVVENTVTIS","Decentius, draped, cuirassed, walking right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:44:24Z"
"http://numismatics.org/ocre/id/ric.8.tri.302","RIC VIII Treveri 302","ric.8.tri.302","","352","352","Magnentius","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","Magnentius","Galya","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Magnentius, draped, cuirassed, walking right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:44:24Z"
"http://numismatics.org/ocre/id/ric.8.tri.303","RIC VIII Treveri 303","ric.8.tri.303","","352","352","Magnentius","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","Decentius","Galya","","","","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Decentius, draped, cuirassed, walking right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:44:24Z"
"http://numismatics.org/ocre/id/ric.8.lug.107","RIC VIII Lugdunum 107","ric.8.lug.107","","350","351","Magnentius","Victory","Hafif miliarensis","","","Darp","Gümüş","Lugdunum","madenî para","Magnentius","Galya","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass, inscribing VOT/V/MVLT/X on wreath resting on her left knee","","","2018-07-24T03:32:02Z"
"http://numismatics.org/ocre/id/ric.8.lug.208","RIC VIII Lugdunum 208","ric.8.lug.208","","360","363","Julianus","","Hafif miliarensis","","","Darp","Gümüş","Lugdunum","madenî para","II. Konstantius","Galya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.lug.209","RIC VIII Lugdunum 209","ric.8.lug.209","","360","363","Julianus","","Hafif miliarensis","","","Darp","Gümüş","Lugdunum","madenî para","Julianus","Galya","","","","","FL CL IVLIAN-VS PERP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.ar.161","RIC VIII Arelate 161","ric.8.ar.161","","351","353","Magnentius","Victory","Hafif miliarensis","","","Darp","Gümüş","Arles","madenî para","Magnentius","Galya","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:40Z"
"http://numismatics.org/ocre/id/ric.8.ar.162","RIC VIII Arelate 162","ric.8.ar.162","","351","353","Magnentius","Victory","Hafif miliarensis","","","Darp","Gümüş","Arles","madenî para","Decentius","Galya","","","P||S","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:40Z"
"http://numismatics.org/ocre/id/ric.8.ar.250","RIC VIII Arelate 250","ric.8.ar.250","","355","360","II. Konstantius","","Hafif miliarensis","","","Darp","Gümüş","Arles","madenî para","II. Konstantius","Galya","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, cuirassed, standing right, head right, holding inverted spear in right hand and resting left hand on shield","P||S||T","","2016-06-24T04:45:55Z"
"http://numismatics.org/ocre/id/ric.8.ar.251","RIC VIII Arelate 251","ric.8.ar.251","","355","360","II. Konstantius","","Hafif miliarensis","","","Darp","Gümüş","Arles","madenî para","Julianus","Galya","","","P||S||T","","FL CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, cuirassed, standing right, head right, holding inverted spear in right hand and resting left hand on shield","P||S||T","","2016-06-24T04:45:55Z"
"http://numismatics.org/ocre/id/ric.8.ar.252","RIC VIII Arelate 252","ric.8.ar.252","","355","360","II. Konstantius","","Hafif miliarensis","","","Darp","Gümüş","Arles","madenî para","II. Konstantius","Galya","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","P||S||T","","2016-06-24T04:45:55Z"
"http://numismatics.org/ocre/id/ric.8.ar.289","RIC VIII Arelate 289","ric.8.ar.289","","360","363","Julianus","","Hafif miliarensis","","","Darp","Gümüş","Arles","madenî para","II. Konstantius","Galya","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS EX-ERCITVM","Soldier, helmeted, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","P||S||T","","2016-06-24T04:46:01Z"
"http://numismatics.org/ocre/id/ric.8.ar.290","RIC VIII Arelate 290","ric.8.ar.290","","360","363","Julianus","","Hafif miliarensis","","","Darp","Gümüş","Arles","madenî para","Julianus","Galya","","","P||S||T","","D N IVLIAN-VS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EX-ERCITVM","Soldier, helmeted, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","P||S||T","","2016-06-24T04:46:01Z"
"http://numismatics.org/ocre/id/ric.8.ar.306","RIC VIII Arelate 306","ric.8.ar.306","","360","363","Julianus","","Hafif miliarensis","","","Darp","Gümüş","Arles","madenî para","Julianus","Galya","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, cuirassed, standing right, head right, holding inverted spear in right hand and resting left hand on shield; in right field, eagle standing right, head left, wreath in beak","P||S||T","","2016-06-24T04:46:03Z"
