"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).cw.107","RIC I (second edition) Civil Wars 107","ric.1(2).cw.107","","68","69","Anonim","Cupid","Denarius","","","Darp","Gümüş","Uncertain value","madenî para","Caesar Divi Filius Augustus","İspanya||Galya","","","","","CAESAR DIVI F","Head of Augustus, laureate, left","S P Q R","Cupid riding dolphin right, with six-pointed star in field right","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.537","RIC IV Septimius Severus 537","ric.4.ss.537","","193","196","Septimius Severus","Venus||Cupid","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and long trasverse sceptre in left hand; before her, Cupid, standing right","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.369_aureus","RIC IV Caracalla 369 (aureus)","ric.4.crl.369_aureus","","202","205","Septimius Severus||Caracalla","Venus||Cupid","Aureus","","","Darp","Altın","Antik Roma","madenî para","Fulvia Plautilla","İtalya","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","VENVS VICTRIX","Venus, naked to waist, standing left, holding apple in extended right hand and palm in left hand, resting left elbow on shield; at feet, left, Cupid","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.369_denarius","RIC IV Caracalla 369 (denarius)","ric.4.crl.369_denarius","","202","205","Septimius Severus||Caracalla","Venus||Cupid","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Fulvia Plautilla","İtalya","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","VENVS VICTRIX","Venus, naked to waist, standing left, holding apple in extended right hand and palm in left hand, resting left elbow on shield; at feet, left, Cupid","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.389A_antoninianus","RIC IV Caracalla 389A (antoninianus)","ric.4.crl.389A_antoninianus","","211","217","Caracalla","Venus||Cupid","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389A_aureus","RIC IV Caracalla 389A (aureus)","ric.4.crl.389A_aureus","","211","217","Caracalla","Venus||Cupid","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389B_aureus","RIC IV Caracalla 389B (aureus)","ric.4.crl.389B_aureus","","211","217","Caracalla","Venus||Cupid","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389B_denarius","RIC IV Caracalla 389B (denarius)","ric.4.crl.389B_denarius","","211","217","Caracalla","Venus||Cupid","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.579","RIC IV Caracalla 579","ric.4.crl.579","","202","204","Septimius Severus||Caracalla","Venus||Cupid","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Fulvia Plautilla","İtalya","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.582_as","RIC IV Caracalla 582 (as)","ric.4.crl.582_as","","202","204","Septimius Severus||Caracalla","Venus||Cupid","As","","","Darp","Tunç","Antik Roma","madenî para","Fulvia Plautilla","İtalya","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
