"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.7.anch.92","RIC VII Antioch 92","ric.7.anch.92","","330","335","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Antioch","Coin","","Syria","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:43:10Z"
"http://numismatics.org/ocre/id/ric.7.anch.114","RIC VII Antioch 114","ric.7.anch.114","","335","337","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Antioch","Coin","","Syria","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:43:13Z"
"http://numismatics.org/ocre/id/ric.8.anch.38","RIC VIII Antioch 38","ric.8.anch.38","","337","347","Constantius II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Antioch","Coin","","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:50Z"
"http://numismatics.org/ocre/id/ric.8.anch.55a","RIC VIII Antioch 55a","ric.8.anch.55a","","337","347","Constantius II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Antioch","Coin","","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:51:53Z"
"http://numismatics.org/ocre/id/ric.8.anch.69","RIC VIII Antioch 69","ric.8.anch.69","","347","355","Constantius II","Constantinopolis","Gold multiple","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left","GLORIA RO-MANORVM","Constantinopolis, draped, enthroned, left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand; her left foot resting on prow","","","2016-06-24T04:51:55Z"
"http://numismatics.org/ocre/id/ric.8.anch.70","RIC VIII Antioch 70","ric.8.anch.70","","347","355","Constantius II","Constantinopolis","Gold multiple","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, left","GLORIA RO-MANORVM","Constantinopolis, draped, enthroned, left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand; her left foot resting on prow","","","2016-06-24T04:51:56Z"
"http://numismatics.org/ocre/id/ric.8.anch.71","RIC VIII Antioch 71","ric.8.anch.71","","347","355","Constantius II","Constantinopolis","Gold multiple","","","Struck","Gold","Antioch","Coin","Constans","Syria","","","","","FL IVL CONS-TANS PERP AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left","GLORIA RO-MANORVM","Constantinopolis, draped, enthroned, left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand; her left foot resting on prow","","","2016-06-24T04:51:56Z"
"http://numismatics.org/ocre/id/ric.8.anch.71a","RIC VIII Antioch 71a","ric.8.anch.71a","","347","355","Constantius II","Constantinopolis","Gold multiple","","","Struck","Gold","Antioch","Coin","Constantius Gallus","Syria","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, left","GLORIA RO-MANORVM","Constantinopolis, draped, enthroned, left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand; her left foot resting on prow","","","2016-06-24T04:51:56Z"
"http://numismatics.org/ocre/id/ric.8.anch.72","RIC VIII Antioch 72","ric.8.anch.72","","347","355","Constantius II","Roma||Constantinopolis","Gold multiple","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left","GLORIA - R-OMANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, each holding Victory on globe with wreath and palm in right hand and sceptre in left hand; Constantinopolis resting right foot on prow","","","2016-06-24T04:51:56Z"
"http://numismatics.org/ocre/id/ric.8.anch.73","RIC VIII Antioch 73","ric.8.anch.73","","347","355","Constantius II","Roma||Constantinopolis","Gold multiple","","","Struck","Gold","Antioch","Coin","Constantius Gallus","Syria","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - R-OMANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, each holding Victory on globe with wreath and palm in right hand and sceptre in left hand; Constantinopolis resting right foot on prow","","","2016-06-24T04:51:56Z"
