"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.gall(2).465A.1","RIC V Gallienus 465A: Subtype 1","ric.5.gall(2).465A.1","http://numismatics.org/ocre/id/ric.5.gall(2).465A","260","268","Галлиен","Sol","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MT","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, club on shoulder","AET AVG","Sol, radiate, nude except for cloak over shoulders, standing left, raising right hand and holding globe in left hand","","MT","2015-06-10T02:24:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).465B.1","RIC V Gallienus 465B: Subtype 1","ric.5.gall(2).465B.1","http://numismatics.org/ocre/id/ric.5.gall(2).465B","260","268","Галлиен","Sol","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MT","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, club on shoulder","AETERN AVG","Sol, radiate, nude except for cloak over shoulders, standing left, raising right hand and holding globe in left hand","","MT","2015-06-10T02:24:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).465_AA.1","RIC V Gallienus 465 (AA): Subtype 1","ric.5.gall(2).465_AA.1","http://numismatics.org/ocre/id/ric.5.gall(2).465_AA","260","268","Галлиен","Sol","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MT","","GALLIENVS AVG","Head of Gallienus, radiate, right","AET AVG","Sol, radiate, nude except for cloak over shoulders, standing left, raising right hand and holding globe in left hand","","MT","2015-06-10T02:24:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).465_AB.1","RIC V Gallienus 465 (AB): Subtype 1","ric.5.gall(2).465_AB.1","http://numismatics.org/ocre/id/ric.5.gall(2).465_AB","260","268","Галлиен","Sol","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MT","","GALLIENVS AVG","Head of Gallienus, radiate, right","AETERN AVG","Sol, radiate, nude except for cloak over shoulders, standing left, raising right hand and holding globe in left hand","","MT","2015-06-10T02:24:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).470fA.2","RIC V Gallienus 470fA: Subtype 2","ric.5.gall(2).470fA.2","","260","268","Галлиен","Genius","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MT","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","BON EVENT AVG","Genius, nude, standing left by altar, holding patera in right hand and corn-ears in left hand","","MT","2015-06-10T02:24:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).470fB.2","RIC V Gallienus 470fB: Subtype 2","ric.5.gall(2).470fB.2","","260","268","Галлиен","Genius","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MT","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","BONVS EVENTVS AVG","Genius, nude, standing left by altar, holding patera in right hand and corn-ears in left hand","","MT","2015-06-10T02:24:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).470kA.2","RIC V Gallienus 470kA: Subtype 2","ric.5.gall(2).470kA.2","","260","268","Галлиен","Genius","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MT","","GALLIENVS AVG","Head of Gallienus, radiate, right","BON EVENT AVG","Genius, nude, standing left by altar, holding patera in right hand and corn-ears in left hand","","MT","2015-06-10T02:24:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).470kB.2","RIC V Gallienus 470kB: Subtype 2","ric.5.gall(2).470kB.2","","260","268","Галлиен","Genius","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MT","","GALLIENVS AVG","Head of Gallienus, radiate, right","BONVS EVENTVS AVG","Genius, nude, standing left by altar, holding patera in right hand and corn-ears in left hand","","MT","2015-06-10T02:24:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).471.1","RIC V Gallienus 471: Subtype 1","ric.5.gall(2).471.1","","260","268","Галлиен","Concordia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MT","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONCOR AVG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","MT","2015-06-10T02:24:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).471","RIC V Gallienus 471","ric.5.gall(2).471","","260","268","Галлиен","Concordia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MT","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONCOR AVG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","MT","2015-06-10T02:24:31Z"
